# file name; noise; peak f.; mag.; duration
20190928170050426_ASU-R0_snap.fits;29.3547;26523.9;29.2295;0
20190928170150501_ASU-R0_snap.fits;27.8076;26504.9;22.2879;0
20190928170250575_ASU-R0_snap.fits;31.4822;26507.8;29.6381;0
20190928170350650_ASU-R0_snap.fits;30.3669;26515.1;23.1518;0
20190928170450725_ASU-R0_snap.fits;30.1383;26503.4;28.5924;0
20190928170550799_ASU-R0_snap.fits;28.9172;26531.2;29.4918;0
20190928170650874_ASU-R0_snap.fits;29.854;26458;23.2919;0
20190928170750949_ASU-R0_snap.fits;32.7426;26534.2;29.2811;0
20190928170851023_ASU-R0_snap.fits;30.7939;26540;30.8196;0
20190928170951098_ASU-R0_snap.fits;27.1308;26540;25.3949;0
20190928171051173_ASU-R0_snap.fits;29.7658;26502;29.9688;0
20190928171151247_ASU-R0_snap.fits;37.3952;26484.4;30.0936;0
20190928171251322_ASU-R0_snap.fits;26.1698;26480;27.6944;0
20190928171351397_ASU-R0_snap.fits;29.7502;26474.1;31.1591;0
20190928171451471_ASU-R0_snap.fits;28.9552;26460.9;26.1776;0
20190928171551546_ASU-R0_snap.fits;33.3164;26481.4;24.2932;0
20190928171651621_ASU-R0_snap.fits;26.7831;26482.9;26.4616;0
20190928171751695_ASU-R0_snap.fits;36.0609;26543;29.3562;0
20190928171851770_ASU-R0_snap.fits;26.768;26493.2;27.9237;0
20190928171951845_ASU-R0_snap.fits;30.3316;26482.9;25.9405;0
20190928172103695_ASU-R0_met.fits;27.1785;26497.6;56.6815;0.853333
20190928172051919_ASU-R0_snap.fits;30.3511;26465.3;26.4792;0
20190928172205647_ASU-R0_met.fits;36.3779;26484.4;93.8499;0.170667
20190928172226981_ASU-R0_met.fits;25.473;26503.4;63.8493;0.170667
20190928172151994_ASU-R0_snap.fits;27.5151;26509.3;22.6743;0
20190928172252069_ASU-R0_snap.fits;23.5169;26521;23.3385;0
20190928172350095_ASU-R0_met.fits;30.0558;26487.3;80.0448;0.170667
20190928172413647_ASU-R0_met.fits;24.4242;26547.4;53.2128;0.170667
20190928172352143_ASU-R0_snap.fits;29.9128;26484.4;34.3662;0
20190928172452218_ASU-R0_snap.fits;31.0245;26538.6;24.1257;0
20190928172552293_ASU-R0_snap.fits;27.7607;26480;23.0977;0
20190928172652367_ASU-R0_snap.fits;28.574;26450.7;30.172;0
20190928172752442_ASU-R0_snap.fits;28.0333;26516.6;21.8179;0
20190928172852517_ASU-R0_snap.fits;31.9688;26474.1;24.9466;0
20190928172952591_ASU-R0_snap.fits;26.9201;26531.2;26.904;0
20190928173052666_ASU-R0_snap.fits;30.8528;26547.4;27.0954;0
20190928173152741_ASU-R0_snap.fits;29.3373;26523.9;27.2575;0
20190928173252815_ASU-R0_snap.fits;34.9154;26531.2;28.7256;0
20190928173352890_ASU-R0_snap.fits;29.7978;26459.5;22.9232;0
20190928173452965_ASU-R0_snap.fits;30.0442;26503.4;28.7981;0
20190928173553039_ASU-R0_snap.fits;27.2092;26455.1;24.6224;0
20190928173653114_ASU-R0_snap.fits;31.5282;26513.7;22.9015;0
20190928173753189_ASU-R0_snap.fits;28.9162;26463.9;21.0071;0
20190928173853263_ASU-R0_snap.fits;35.071;26465.3;27.7317;0
20190928173954703_ASU-R0_met.fits;27.9774;26481.4;56.0191;0.170667
20190928174003407_ASU-R0_met.fits;29.5534;26496.1;114.288;1.024
20190928173953338_ASU-R0_snap.fits;28.3786;26474.1;22.9506;0
20190928174053413_ASU-R0_snap.fits;31.2053;26526.9;22.3911;0
20190928174153487_ASU-R0_snap.fits;32.2117;26449.2;27.4261;0
20190928174253562_ASU-R0_snap.fits;31.0485;26544.4;27.0962;0
20190928174448079_ASU-R0_met.fits;32.4599;26499;101.827;0.341333
20190928174353637_ASU-R0_snap.fits;30.2038;26512.2;24.4367;0
20190928174453711_ASU-R0_snap.fits;30.5917;26485.8;23.3634;0
20190928174553786_ASU-R0_snap.fits;32.4562;26487.3;22.1515;0
20190928174735162_ASU-R0_met.fits;27.4864;26507.8;87.2478;0.170667
20190928174653861_ASU-R0_snap.fits;28.8253;26475.6;24.5552;0
20190928174753935_ASU-R0_snap.fits;28.6782;26460.9;21.0904;0
20190928174854010_ASU-R0_snap.fits;28.75;26490.2;27.6731;0
20190928174954085_ASU-R0_snap.fits;28.4731;26480;23.0217;0
20190928175054159_ASU-R0_snap.fits;30.1907;26469.7;22.7042;0
20190928175236901_ASU-R0_met.fits;27.6538;26484.4;108.787;0.341333
20190928175154234_ASU-R0_snap.fits;31.5532;26540;29.7012;0
20190928175254309_ASU-R0_snap.fits;30.7396;26507.8;29.1254;0
20190928175354383_ASU-R0_snap.fits;24.4915;26509.3;26.7469;0
20190928175454458_ASU-R0_snap.fits;28.9114;26522.5;27.6711;0
20190928175554533_ASU-R0_snap.fits;27.5343;26531.2;24.5132;0
20190928175654607_ASU-R0_snap.fits;30;26456.5;28.0863;0
20190928175754682_ASU-R0_snap.fits;32.4698;26503.4;26.8457;0
20190928175854757_ASU-R0_snap.fits;27.7414;26535.6;26.1097;0
20190928175954831_ASU-R0_snap.fits;29.7336;26482.9;25.2141;0
