#timestamp,LO_Frequency,Hit,StdDev 
1569646815.5,286046999.6,N
1569646835.4,286047000.7,N
1569646855.2,286046998.5,N
1569646875.1,286046998.2,N
1569646876.0,286046998.2,N
1569646895.8,286047002.7,N
1569646915.6,286047001.0,N
1569646935.5,286046999.3,N
1569646955.3,286046998.6,N
1569646975.1,286046998.2,N
1569646995.9,286046996.7,N
1569647015.7,286047001.0,N
1569647035.6,286047001.1,N
1569647055.4,286047000.3,N
1569647075.2,286047000.3,N
1569647095.1,286046999.8,N
1569647096.0,286046999.8,N
1569647115.8,286046998.7,N
1569647135.7,286046998.5,N
1569647155.5,286046996.7,N
1569647175.3,286046997.4,N
1569647195.2,286047000.5,N
1569647215.0,286046998.2,N
1569647215.9,286046998.2,N
1569647235.7,286047001.6,N
1569647255.6,286047001.5,N
1569647275.4,286046999.8,N
1569647295.3,286047002.7,N
1569647315.1,286047002.3,N
1569647335.8,286047002.5,N
1569647355.7,286047002.8,N
1569647375.5,286047000.6,N
1569647395.4,286047002.7,N
1569647415.2,286047001.5,N
1569647435.0,286047005.6,Y
1569647435.9,286047005.6,P
1569647455.8,286047007.5,N
1569647475.6,286047005.4,N
1569647495.4,286047006.4,N
1569647515.3,286047007.5,N
1569647535.1,286047005.0,N
1569647555.9,286047005.0,N
1569647575.7,286047003.6,N
1569647595.5,286047004.4,N
1569647615.4,286047004.0,N
1569647635.2,286047003.8,N
1569647655.0,286047003.6,N
1569647655.9,286047003.6,N
1569647675.8,286043701.8,Y
1569647695.6,286046997.2,P
1569647715.5,286046997.0,N
1569647735.3,286046996.7,N
1569647755.1,286046997.0,N
1569647775.9,286046997.3,N
1569647795.7,286046999.4,N
1569647815.5,286046999.4,N
1569647835.4,286046996.5,N
1569647855.2,286046996.7,N
1569647875.1,286046994.9,N
1569647876.0,286046994.9,N
1569647895.8,286046999.3,N
1569647915.6,286046998.4,N
1569647935.5,286046999.3,N
1569647955.3,286047001.0,N
1569647975.1,286046998.1,N
1569647995.9,286046997.3,N
1569648015.7,286046996.8,N
1569648035.6,286046999.3,N
1569648055.4,286046999.4,N
1569648075.2,286046999.6,N
1569648095.1,286046999.5,N
1569648096.0,286046999.5,N
1569648115.8,286046997.1,N
1569648135.6,286046996.8,N
1569648155.5,286046998.0,N
1569648175.3,286046997.6,N
1569648195.2,286046995.8,N
1569648215.9,286046992.1,Y
1569648235.7,286046994.5,P
1569648255.6,286046994.7,N
1569648275.4,286046994.7,P
1569648295.3,286046993.4,Y
1569648315.1,286046998.2,P
1569648316.0,286046998.2,N
1569648335.8,286046999.7,N
1569648355.7,286046998.2,N
1569648375.5,286046998.1,N
1569648395.4,286047004.4,Y
1569648415.2,286047003.4,P
1569648435.0,286047004.1,N
1569648435.9,286047004.1,N
1569648455.8,286047002.2,N
1569648475.6,286047001.8,N
1569648495.4,286047002.7,N
1569648515.3,286046999.8,N
1569648535.1,286047001.7,N
1569648555.9,286047000.2,N
1569648575.7,286047002.4,N
1569648595.5,286047002.0,N
1569648615.4,286047002.2,N
1569648635.2,286046999.7,N
1569648655.1,286047000.7,N
1569648656.0,286047000.7,N
1569648675.8,286047000.0,N
1569648695.6,286047002.3,N
1569648715.5,286047000.3,N
1569648735.3,286047002.2,N
1569648755.1,286047000.1,N
1569648775.9,286046999.3,N
1569648795.7,286046997.8,N
1569648815.6,286046998.0,N
1569648835.4,286046995.0,N
1569648855.2,286046997.2,N
1569648875.1,286047000.7,N
1569648876.0,286047000.7,N
1569648895.8,286046998.4,N
1569648915.6,286046999.4,N
1569648935.5,286046998.2,N
1569648955.3,286046998.5,N
1569648975.2,286046998.4,N
1569648995.9,286047000.7,N
1569649015.7,286046999.7,N
1569649035.6,286047000.8,N
1569649055.4,286047000.5,N
1569649075.2,286047002.4,N
1569649095.1,286047001.9,N
1569649096.0,286047001.9,N
1569649115.8,286047001.5,N
1569649135.7,286047002.2,N
1569649155.5,286047005.9,Y
1569649175.3,286047005.9,P
1569649195.2,286047005.1,N
1569649215.9,286047006.0,N
1569649235.7,286047004.2,N
1569649255.6,286047002.2,N
1569649275.4,286047000.2,N
1569649295.2,286047000.2,N
1569649315.1,286047002.2,N
1569649316.0,286047002.2,N
1569649335.8,286047000.5,N
1569649355.7,286047002.4,N
1569649375.5,286046999.9,N
1569649395.3,286047002.3,N
1569649415.2,286047002.3,N
1569649435.0,286047004.0,N
1569649435.9,286047004.0,N
1569649455.7,286047002.3,N
1569649475.6,286047003.6,N
1569649495.4,286047001.5,N
1569649515.3,286046999.7,N
1569649535.1,286047000.6,N
1569649536.0,286047000.6,N
1569649555.8,286047000.1,N
1569649575.7,286047000.8,N
1569649595.5,286047000.8,N
1569649615.4,286047000.4,N
1569649635.2,286047000.1,N
1569649655.0,286046999.7,N
1569649655.9,286046999.7,N
1569649675.8,286047004.3,N
1569649695.6,286047003.6,N
1569649715.4,286047002.6,N
1569649735.3,286047000.1,N
1569649755.1,286046999.7,N
1569649775.9,286047002.2,N
1569649795.7,286047001.6,N
1569649815.5,286046999.9,N
1569649835.4,286046999.9,N
1569649855.2,286047000.7,N
1569649875.0,286046999.4,N
1569649875.9,286046999.4,N
1569649895.8,286046999.4,N
1569649915.6,286046998.2,N
1569649935.5,286047000.4,N
1569649955.3,286046998.1,N
1569649975.1,286047000.9,N
1569649995.9,286046998.3,N
1569650015.7,286046998.3,N
1569650035.5,286047000.6,N
1569650055.4,286047000.7,N
1569650075.2,286047001.0,N
1569650095.1,286046999.5,N
1569650096.0,286046999.5,N
1569650115.8,286047000.6,N
1569650135.6,286047000.4,N
1569650155.5,286046998.4,N
1569650175.3,286046998.4,N
1569650195.1,286046997.2,N
1569650215.9,286046996.8,N
1569650235.7,286046996.5,N
1569650255.6,286046999.2,N
1569650275.4,286046999.2,N
1569650295.2,286046999.1,N
1569650315.1,286046998.4,N
1569650316.0,286046998.4,N
1569650335.8,286047000.6,N
1569650355.6,286047000.0,N
1569650375.5,286046998.8,N
1569650395.3,286046997.2,N
