# file name; noise; peak f.; mag.; duration
20190928230017231_ASU-R0_snap.fits;30.5816;26450.7;34.0865;0
20190928230117306_ASU-R0_snap.fits;32.5581;26541.5;26.5896;0
20190928230217381_ASU-R0_snap.fits;28.4688;26478.5;28.3863;0
20190928230317455_ASU-R0_snap.fits;26.2268;26477.1;34.7739;0
20190928230417530_ASU-R0_snap.fits;31.5164;26518.1;25.0117;0
20190928230517605_ASU-R0_snap.fits;30.7587;26480;25.3022;0
20190928230617679_ASU-R0_snap.fits;29.4046;26510.7;30.9183;0
20190928230717754_ASU-R0_snap.fits;32.9769;26510.7;26.5048;0
20190928230816634_ASU-R0_met.fits;37.5266;26496.1;94.0216;0.170667
20190928230823631_ASU-R0_met.fits;30.4172;26547.4;73.695;0.170667
20190928230912954_ASU-R0_met.fits;32.0379;26507.8;119.662;0.170667
20190928230817829_ASU-R0_snap.fits;29.6821;26466.8;22.9772;0
20190928230917903_ASU-R0_snap.fits;28.0248;26472.7;23.8246;0
20190928231017978_ASU-R0_snap.fits;28.0034;26453.6;24.9687;0
20190928231118053_ASU-R0_snap.fits;27.0107;26474.1;23.7803;0
20190928231218127_ASU-R0_snap.fits;31.3048;26529.8;31.9466;0
20190928231339706_ASU-R0_met.fits;33.1217;26506.3;118.028;0.341333
20190928231318202_ASU-R0_snap.fits;26.8861;26532.7;25.1875;0
20190928231418277_ASU-R0_snap.fits;30.5817;26475.6;30.4066;0
20190928231518351_ASU-R0_snap.fits;29.4548;26519.5;28.2896;0
20190928231618426_ASU-R0_snap.fits;27.6654;26537.1;21.7571;0
20190928231718501_ASU-R0_snap.fits;31.2068;26519.5;30.1497;0
20190928231818575_ASU-R0_snap.fits;30.5565;26488.8;36.0019;0
20190928231918650_ASU-R0_snap.fits;32.4512;26545.9;26.2103;0
20190928232018725_ASU-R0_snap.fits;37.1657;26460.9;23.4454;0
20190928232118799_ASU-R0_snap.fits;35.4032;26487.3;22.3727;0
20190928232218874_ASU-R0_snap.fits;35.7822;26485.8;28.1458;0
20190928232318949_ASU-R0_snap.fits;32.5435;26522.5;29.5876;0
20190928232419023_ASU-R0_snap.fits;35.665;26456.5;22.5858;0
20190928232519098_ASU-R0_snap.fits;30.6485;26475.6;26.9759;0
20190928232619173_ASU-R0_snap.fits;40.8529;26496.1;32.3104;0
20190928232733583_ASU-R0_met.fits;31.8944;26499;96.5365;0.170667
20190928232752698_ASU-R0_met.fits;33.4809;26499;78.947;0.170667
20190928232719247_ASU-R0_snap.fits;32.491;26455.1;38.458;0
20190928232904719_ASU-R0_met.fits;29.1837;26472.7;143.833;0.170667
20190928232819322_ASU-R0_snap.fits;30.4766;26544.4;35.5984;0
20190928232919397_ASU-R0_snap.fits;33.3332;26513.7;29.7315;0
20190928233030053_ASU-R0_met.fits;36.6803;26512.2;82.7793;0.341333
20190928233019471_ASU-R0_snap.fits;31.7773;26504.9;28.0306;0
20190928233119546_ASU-R0_snap.fits;38.3851;26506.3;32.2681;0
20190928233310991_ASU-R0_met.fits;31.0693;26499;95.2529;0.170667
20190928233219621_ASU-R0_snap.fits;35.2754;26531.2;21.3693;0
20190928233319695_ASU-R0_snap.fits;29.7105;26452.1;34.7537;0
20190928233419770_ASU-R0_snap.fits;27.6365;26490.2;31.6461;0
20190928233519845_ASU-R0_snap.fits;36.743;26449.2;30.4794;0
20190928233619919_ASU-R0_snap.fits;30.8653;26513.7;27.6316;0
20190928233719994_ASU-R0_snap.fits;34.3187;26543;32.7235;0
20190928233820069_ASU-R0_snap.fits;31.8939;26528.3;27.4694;0
20190928233947450_ASU-R0_met.fits;31.3864;26499;296.638;0.341333
20190928233920143_ASU-R0_snap.fits;35.0869;26474.1;23.4699;0
20190928234018853_ASU-R0_met.fits;29.965;26521;458.203;0.341333
20190928234020218_ASU-R0_snap.fits;31.4838;26518.1;29.3972;0
20190928234120293_ASU-R0_snap.fits;30.6514;26478.5;31.7858;0
20190928234220367_ASU-R0_snap.fits;33.4252;26450.7;26.5983;0
20190928234320442_ASU-R0_snap.fits;33.4055;26547.4;25.9698;0
20190928234420517_ASU-R0_snap.fits;33.7253;26493.2;28.4455;0
20190928234520591_ASU-R0_snap.fits;34.3759;26510.7;30.6179;0
20190928234620666_ASU-R0_snap.fits;32.123;26503.4;30.2236;0
20190928234720741_ASU-R0_snap.fits;34.9792;26459.5;23.0717;0
20190928234822181_ASU-R0_met.fits;27.8756;26499;339.523;0.341333
20190928234820815_ASU-R0_snap.fits;35.8694;26481.4;30.6023;0
20190928234920890_ASU-R0_snap.fits;29.7093;26475.6;24.4572;0
20190928235020965_ASU-R0_snap.fits;35.0317;26541.5;32.2802;0
20190928235121039_ASU-R0_snap.fits;33.1525;26468.3;24.0994;0
20190928235251663_ASU-R0_met.fits;29.7664;26487.3;81.2601;0.170667
20190928235221114_ASU-R0_snap.fits;31.4055;26469.7;33.5905;0
20190928235321189_ASU-R0_snap.fits;33.2382;26545.9;23.1823;0
20190928235421263_ASU-R0_snap.fits;39.9996;26449.2;27.6517;0
20190928235521338_ASU-R0_snap.fits;38.4809;26529.8;30.0909;0
20190928235621413_ASU-R0_snap.fits;29.5185;26474.1;26.881;0
20190928235817807_ASU-R0_met.fits;30.4904;26491.7;67.1431;0.170667
20190928235721487_ASU-R0_snap.fits;31.5504;26515.1;29.8602;0
20190928235821562_ASU-R0_snap.fits;35.5759;26513.7;28.2572;0
20190928235921637_ASU-R0_snap.fits;29.6261;26484.4;25.7003;0
