#timestamp,LO_Frequency,Hit,StdDev 
1569675615.2,286046998.9,N
1569675635.9,286047000.7,N
1569675655.7,286047000.8,N
1569675675.6,286046996.8,N
1569675695.4,286046999.6,N
1569675715.2,286046996.4,N
1569675735.1,286046997.6,N
1569675736.0,286046997.6,N
1569675755.8,286047000.6,N
1569675775.7,286047001.4,N
1569675795.5,286046998.3,N
1569675815.3,286046999.3,N
1569675835.2,286046996.7,N
1569675855.0,286046997.1,N
1569675855.9,286046997.1,N
1569675875.7,286046998.6,N
1569675895.6,286046997.7,N
1569675915.4,286046995.9,N
1569675935.3,286046995.9,N
1569675955.1,286046994.7,N
1569675956.0,286046994.7,N
1569675975.8,286046991.8,Y
1569675995.7,286046996.4,P
1569676015.5,286046993.5,P
1569676035.3,286046996.0,N
1569676055.2,286046993.8,Y
1569676075.0,286046997.6,P
1569676075.9,286046997.6,P
1569676095.8,286046995.3,P
1569676115.6,286046995.3,Y
1569676135.4,286046998.1,P
1569676155.3,286047000.8,N
1569676175.1,286046999.4,N
1569676195.9,286046999.0,N
1569676215.7,286046996.5,N
1569676235.5,286046999.4,N
1569676255.4,286046995.9,N
1569676275.2,286046993.8,Y
1569676295.0,286046997.8,P
1569676296.0,286046997.8,P
1569676315.8,286046995.0,P
1569676335.6,286046998.0,N
1569676355.5,286046996.6,N
1569676375.3,286047000.9,N
1569676395.1,286042879.4,Y
1569676415.9,286047000.5,P
1569676435.7,286046998.6,N
1569676455.6,286047002.7,N
1569676475.4,286046999.6,N
1569676495.2,286047002.4,N
1569676515.1,286047004.0,N
1569676516.0,286047004.0,N
1569676535.8,286047000.3,N
1569676555.6,286047000.8,N
1569676575.5,286047002.2,N
1569676595.3,286047002.4,N
1569676615.2,286046998.2,N
1569676635.9,286046998.4,N
1569676655.7,286046998.8,N
1569676675.6,286047000.5,N
1569676695.4,286047000.2,N
1569676715.2,286047004.0,N
1569676735.1,286047002.2,N
1569676736.0,286047002.2,N
1569676755.8,286047002.0,N
1569676775.7,286047001.7,N
1569676795.5,286047001.7,N
1569676815.3,286047001.7,N
1569676835.2,286046999.7,N
1569676855.9,286047002.8,N
1569676875.7,286047000.4,N
1569676895.6,286046999.9,N
1569676915.4,286047004.0,N
1569676935.2,286046999.7,N
1569676955.1,286047002.2,N
1569676956.0,286047002.2,N
1569676975.8,286047000.5,N
1569676995.7,286046998.8,N
1569677015.5,286046999.0,N
1569677035.3,286047002.4,N
1569677055.2,286046996.8,N
1569677075.0,286046997.0,N
1569677075.9,286046997.0,N
1569677095.8,286046997.1,N
1569677115.6,286046999.4,N
1569677135.4,286046999.1,N
1569677155.3,286046996.9,N
1569677175.1,286047000.8,N
1569677195.8,286047001.4,N
1569677215.7,286046998.3,N
1569677235.5,286047000.9,N
1569677255.3,286046998.2,N
1569677275.2,286046998.5,N
1569677295.0,286047000.3,N
1569677295.9,286047000.3,N
1569677315.8,286047001.1,N
1569677335.6,286047001.7,N
1569677355.4,286047002.8,N
1569677375.3,286047001.5,N
1569677395.1,286046999.8,N
1569677415.9,286047000.4,N
1569677435.7,286047002.1,N
1569677455.5,286047003.6,N
1569677475.4,286047001.3,N
1569677495.2,286047007.5,Y
1569677515.0,286047001.8,P
1569677515.9,286047001.8,N
1569677535.8,286047002.0,N
1569677555.6,286047004.4,Y
1569677575.5,286047002.6,P
1569677595.3,286047000.1,N
1569677615.1,286047000.4,N
1569677635.9,286047000.9,N
1569677655.7,286046994.9,Y
1569677675.5,286046993.6,P
1569677695.4,286046996.5,N
1569677715.2,286046996.0,N
1569677735.1,286046993.7,N
1569677736.0,286046993.7,N
1569677755.8,286046998.2,N
1569677775.6,286047000.7,N
1569677795.5,286046997.3,N
1569677815.3,286046997.4,N
1569677835.1,286046999.5,N
1569677855.9,286046999.2,N
1569677875.7,286682702.8,Y
1569677895.6,286046999.2,P
1569677915.4,286046997.4,N
1569677935.2,286046997.1,P
1569677955.1,286046997.0,Y
1569677956.0,286046997.0,P
1569677975.8,286047002.7,P
1569677995.7,286047004.1,N
1569678015.5,286047003.6,N
1569678035.3,286047005.6,N
1569678055.2,286047003.3,N
1569678075.0,286047001.6,N
1569678075.9,286047001.6,N
1569678095.7,286047001.5,N
1569678115.6,286047006.0,N
1569678135.4,286047000.3,N
1569678155.3,286047000.0,N
1569678175.1,286047003.8,N
1569678195.8,286047000.2,N
1569678215.7,286047000.7,N
1569678235.5,286047003.1,N
1569678255.4,286047000.1,N
1569678275.2,286046998.7,N
1569678295.0,286046999.6,N
1569678295.9,286046999.6,N
1569678315.8,286047001.1,N
1569678335.6,286047001.1,N
1569678355.4,286047000.3,N
1569678375.3,286047000.7,N
1569678395.1,286047002.8,N
1569678415.9,286047001.1,N
1569678435.7,286046998.4,N
1569678455.5,286047002.7,N
1569678475.4,286047002.0,N
1569678495.2,286047000.6,N
1569678515.0,286047000.5,N
1569678516.0,286047000.5,N
1569678535.8,286046998.6,N
1569678555.6,286046998.8,N
1569678575.5,286046999.4,N
1569678595.3,286047001.3,N
1569678615.1,286047006.3,Y
1569678635.9,286047005.6,P
1569678655.7,286047004.2,N
1569678675.6,286047000.2,N
1569678695.4,286047002.3,N
1569678715.2,286047001.8,N
1569678735.1,286047002.2,N
1569678736.0,286047002.2,N
1569678755.8,286047002.3,N
1569678775.7,286047001.6,N
1569678795.5,286047001.3,N
1569678815.3,286047007.6,Y
1569678835.2,286047003.5,P
1569678855.0,286047004.0,P
1569678855.9,286047004.0,P
1569678875.8,286047003.5,Y
1569678895.6,286047001.7,P
1569678915.4,286047001.6,N
1569678935.3,286047000.6,N
1569678955.1,286047001.9,N
1569678975.8,286046999.7,N
1569678995.7,286047001.8,N
1569679015.5,286046998.3,N
1569679035.4,286047000.5,N
1569679055.2,286046998.2,N
1569679075.0,286046998.8,N
1569679075.9,286046998.8,N
1569679095.8,286046998.6,N
1569679115.6,286047000.8,N
1569679135.5,286046998.6,N
1569679155.3,286046997.0,N
1569679175.1,286047001.2,N
1569679195.9,286047000.0,N
