# file name; noise; peak f.; mag.; duration
20190928020043301_ASU-R0_snap.fits;21.7711;26543;16.1481;0
20190928020223994_ASU-R0_met.fits;18.3778;26504.9;592.244;0.512
20190928020143375_ASU-R0_snap.fits;20.4849;26496.1;15.3007;0
20190928020243450_ASU-R0_snap.fits;19.4334;26478.5;16.8593;0
20190928020343525_ASU-R0_snap.fits;19.0083;26528.3;19.8922;0
20190928020443599_ASU-R0_snap.fits;17.0714;26458;15.9806;0
20190928020607397_ASU-R0_met.fits;21.2783;26493.2;148.397;0.341333
20190928020543674_ASU-R0_snap.fits;19.6235;26471.2;14.4428;0
20190928020643749_ASU-R0_snap.fits;17.7836;26477.1;11.8925;0
20190928020743823_ASU-R0_snap.fits;18.312;26531.2;18.2477;0
20190928020843898_ASU-R0_snap.fits;19.9316;26500.5;15.5278;0
20190928020956261_ASU-R0_met.fits;19.5731;26487.3;96.1681;0.170667
20190928020943973_ASU-R0_snap.fits;20.5255;26522.5;15.2108;0
20190928021044047_ASU-R0_snap.fits;17.7249;26449.2;19.2391;0
20190928021229178_ASU-R0_met.fits;20.2424;26487.3;294.734;0.853333
20190928021144122_ASU-R0_snap.fits;18.6671;26484.4;16.0701;0
20190928021244197_ASU-R0_snap.fits;18.0863;26471.2;21.9579;0
20190928021344271_ASU-R0_snap.fits;19.0797;26475.6;16.3347;0
20190928021444346_ASU-R0_snap.fits;19.0633;26488.8;16.1019;0
20190928021544421_ASU-R0_snap.fits;20.5965;26504.9;15.899;0
20190928021711290_ASU-R0_met.fits;18.6136;26503.4;78.4048;0.341333
20190928021724431_ASU-R0_met.fits;19.9252;26499;60.7057;0.170667
20190928021644495_ASU-R0_snap.fits;21.2393;26475.6;14.8608;0
20190928021802490_ASU-R0_met.fits;17.7601;26504.9;108.894;0.341333
20190928021744570_ASU-R0_snap.fits;22.2076;26502;21.0331;0
20190928021913487_ASU-R0_met.fits;22.4059;26502;58.6885;0.170667
20190928021920314_ASU-R0_met.fits;19.5726;26487.3;73.7619;0.682667
20190928021844645_ASU-R0_snap.fits;20.5407;26497.6;31.5552;0
20190928021943866_ASU-R0_met.fits;19.9901;26500.5;63.4532;0.341333
20190928022021583_ASU-R0_met.fits;23.3404;26499;57.4371;0.170667
20190928021944719_ASU-R0_snap.fits;20.725;26484.4;14.134;0
20190928022044794_ASU-R0_snap.fits;19.0446;26463.9;18.9217;0
20190928022144869_ASU-R0_snap.fits;21.8714;26515.1;15.021;0
20190928022326927_ASU-R0_met.fits;20.4295;26516.6;94.3965;2.73067
20190928022244943_ASU-R0_snap.fits;17.52;26450.7;14.3483;0
20190928022417445_ASU-R0_met.fits;21.8523;26452.1;113.175;0.170667
20190928022437754_ASU-R0_met.fits;20.6693;26502;64.343;0.170667
20190928022345018_ASU-R0_snap.fits;20.0491;26484.4;16.3703;0
20190928022445093_ASU-R0_snap.fits;19.2808;26474.1;19.127;0
20190928022545167_ASU-R0_snap.fits;21.1091;26509.3;20.0986;0
20190928022645242_ASU-R0_snap.fits;21.5797;26512.2;16.2069;0
20190928022745317_ASU-R0_snap.fits;21.3492;26455.1;17.88;0
20190928022845391_ASU-R0_snap.fits;22.109;26529.8;16.0176;0
20190928023029327_ASU-R0_met.fits;18.0359;26499;74.7992;0.341333
20190928022945466_ASU-R0_snap.fits;17.7695;26455.1;18.6481;0
20190928023045541_ASU-R0_snap.fits;16.1669;26481.4;15.6277;0
20190928023145615_ASU-R0_snap.fits;17.4385;26482.9;13.5203;0
20190928023245690_ASU-R0_snap.fits;18.3045;26513.7;17.1555;0
20190928023415461_ASU-R0_met.fits;19.6698;26513.7;43.7907;0.341333
20190928023345765_ASU-R0_snap.fits;19.4589;26490.2;13.3204;0
20190928023543013_ASU-R0_met.fits;19.2176;26503.4;63.3114;0.341333
20190928023445839_ASU-R0_snap.fits;19.8416;26496.1;21.5967;0
20190928023547962_ASU-R0_met.fits;18.7161;26521;81.3146;0.341333
20190928023615098_ASU-R0_met.fits;17.014;26494.6;74.9429;0.170667
20190928023545914_ASU-R0_snap.fits;16.7798;26531.2;17.9386;0
20190928023645989_ASU-R0_snap.fits;18.6862;26537.1;18.287;0
20190928023827877_ASU-R0_met.fits;22.1151;26478.5;82.4586;0.341333
20190928023841359_ASU-R0_met.fits;18.1809;26507.8;67.9505;1.70667
20190928023746063_ASU-R0_snap.fits;19.4727;26465.3;22.1322;0
20190928023846138_ASU-R0_snap.fits;18.6036;26480;19.5283;0
20190928023946213_ASU-R0_snap.fits;14.564;26477.1;15.2513;0
20190928024135610_ASU-R0_met.fits;20.9466;26509.3;51.2823;0.170667
20190928024046287_ASU-R0_snap.fits;19.8522;26468.3;16.4132;0
20190928024146362_ASU-R0_snap.fits;18.6051;26534.2;18.6319;0
20190928024337125_ASU-R0_met.fits;20.5231;26497.6;89.8836;0.341333
20190928024246437_ASU-R0_snap.fits;20.9291;26541.5;18.3501;0
20190928024346511_ASU-R0_snap.fits;20.5252;26487.3;20.866;0
20190928024446586_ASU-R0_snap.fits;22.7083;26543;19.5659;0
20190928024546661_ASU-R0_snap.fits;21.4613;26502;15.8021;0
20190928024707557_ASU-R0_met.fits;18.8195;26496.1;72.7292;0.341333
20190928024646735_ASU-R0_snap.fits;18.1913;26534.2;14.8229;0
20190928024746810_ASU-R0_snap.fits;19.8754;26534.2;18.4992;0
20190928024934330_ASU-R0_met.fits;15.871;26497.6;67.0581;0.170667
20190928024846885_ASU-R0_snap.fits;18.7071;26450.7;16.2567;0
20190928024946959_ASU-R0_snap.fits;20.7848;26535.6;15.2071;0
20190928025047034_ASU-R0_snap.fits;22.2161;26513.7;19.9556;0
20190928025231311_ASU-R0_met.fits;19.102;26491.7;56.5366;0.170667
20190928025147109_ASU-R0_snap.fits;21.7192;26532.7;14.3281;0
20190928025247183_ASU-R0_snap.fits;20.0005;26499;21.0734;0
20190928025353402_ASU-R0_met.fits;16.834;26502;58.0321;0.170667
20190928025347258_ASU-R0_snap.fits;17.472;26487.3;19.8227;0
20190928025447333_ASU-R0_snap.fits;18.7466;26460.9;15.5448;0
20190928025545871_ASU-R0_met.fits;18.0774;26502;43.3994;0.170667
20190928025547407_ASU-R0_snap.fits;17.2588;26450.7;14.4297;0
20190928025736805_ASU-R0_met.fits;18.3656;26506.3;71.9674;0.170667
20190928025647482_ASU-R0_snap.fits;17.866;26522.5;22.6461;0
20190928025747557_ASU-R0_snap.fits;21.7148;26484.4;16.5306;0
20190928025847631_ASU-R0_snap.fits;18.8706;26481.4;18.3507;0
20190928025947706_ASU-R0_snap.fits;18.4804;26475.6;15.2312;0
