# file name; noise; peak f.; mag.; duration
20190928130032506_ASU-R0_snap.fits;57.6271;26488.8;57.0308;0
20190928130132581_ASU-R0_snap.fits;53.5233;26534.2;45.0536;0
20190928130232655_ASU-R0_snap.fits;50.5976;26465.3;51.1689;0
20190928130332730_ASU-R0_snap.fits;43.8327;26523.9;50.9333;0
20190928130432805_ASU-R0_snap.fits;53.0531;26485.8;41.6492;0
20190928130532879_ASU-R0_snap.fits;54.0738;26497.6;41.9099;0
20190928130632954_ASU-R0_snap.fits;45.9503;26480;43.7518;0
20190928130733029_ASU-R0_snap.fits;49.8163;26506.3;37.1056;0
20190928130833103_ASU-R0_snap.fits;48.0834;26459.5;31.9349;0
20190928130933178_ASU-R0_snap.fits;47.337;26521;33.614;0
20190928131033253_ASU-R0_snap.fits;43.0813;26484.4;39.3773;0
20190928131133327_ASU-R0_snap.fits;42.4154;26529.8;33.2195;0
20190928131233402_ASU-R0_snap.fits;31.3632;26485.8;34.7427;0
20190928131336549_ASU-R0_met.fits;33.6778;26496.1;144.102;0.170667
20190928131418191_ASU-R0_met.fits;37.0908;26496.1;186.068;0.341333
20190928131333477_ASU-R0_snap.fits;25.1411;26488.8;22.1416;0
20190928131507685_ASU-R0_met.fits;27.9302;26490.2;92.4898;0.170667
20190928131433551_ASU-R0_snap.fits;32.3479;26509.3;23.5757;0
20190928131533626_ASU-R0_snap.fits;30.5643;26465.3;23.4246;0
20190928131633701_ASU-R0_snap.fits;27.0726;26535.6;27.8146;0
20190928131733775_ASU-R0_snap.fits;23.822;26538.6;29.0539;0
20190928131833850_ASU-R0_snap.fits;30.4098;26482.9;30.0352;0
20190928131933925_ASU-R0_snap.fits;23.4434;26503.4;24.847;0
20190928132117178_ASU-R0_met.fits;25.6647;26509.3;69.1843;0.170667
20190928132033999_ASU-R0_snap.fits;30.8502;26458;27.1972;0
20190928132134074_ASU-R0_snap.fits;32.0946;26509.3;22.3202;0
20190928132311695_ASU-R0_met.fits;29.0293;26500.5;64.7949;0.170667
20190928132234149_ASU-R0_snap.fits;30.2093;26481.4;29.0158;0
20190928132359141_ASU-R0_met.fits;32.2328;26510.7;124.903;0.341333
20190928132402042_ASU-R0_met.fits;26.9226;26490.2;58.9892;0.170667
20190928132427813_ASU-R0_met.fits;28.3285;26488.8;58.9135;0.170667
20190928132334223_ASU-R0_snap.fits;26.9116;26540;24.2164;0
20190928132434298_ASU-R0_snap.fits;25.8028;26465.3;28.6286;0
20190928132534373_ASU-R0_snap.fits;26.5688;26466.8;28.0497;0
20190928132634447_ASU-R0_snap.fits;29.1313;26534.2;24.2144;0
20190928132734522_ASU-R0_snap.fits;26.2867;26497.6;24.2581;0
20190928132839887_ASU-R0_met.fits;23.4346;26523.9;128.776;0.170667
20190928132834597_ASU-R0_snap.fits;25.1599;26503.4;21.5732;0
20190928132934671_ASU-R0_snap.fits;29.1627;26496.1;26.3967;0
20190928133034746_ASU-R0_snap.fits;27.0514;26518.1;20.4052;0
20190928133134821_ASU-R0_snap.fits;29.1005;26521;28.9361;0
20190928133234895_ASU-R0_snap.fits;32.4387;26545.9;25.7043;0
20190928133334970_ASU-R0_snap.fits;28.5493;26484.4;22.441;0
20190928133435045_ASU-R0_snap.fits;26.622;26456.5;27.2366;0
20190928133535119_ASU-R0_snap.fits;29.5984;26504.9;23.6428;0
20190928133644581_ASU-R0_met.fits;25.7192;26516.6;60.915;0.170667
20190928133635194_ASU-R0_snap.fits;26.798;26537.1;26.1674;0
20190928133735269_ASU-R0_snap.fits;25.2024;26466.8;24.7542;0
20190928133835343_ASU-R0_snap.fits;29.5456;26537.1;20.4602;0
20190928133935418_ASU-R0_snap.fits;31.9057;26474.1;25.4416;0
20190928134035493_ASU-R0_snap.fits;28.1459;26480;23.5265;0
20190928134144954_ASU-R0_met.fits;28.0923;26516.6;58.557;0.170667
20190928134135567_ASU-R0_snap.fits;30.0283;26496.1;24.9074;0
20190928134235642_ASU-R0_snap.fits;29.5352;26502;27.1741;0
20190928134335717_ASU-R0_snap.fits;31.4417;26529.8;26.5158;0
20190928134435791_ASU-R0_snap.fits;29.3925;26531.2;22.7034;0
20190928134622629_ASU-R0_met.fits;35.4574;26493.2;75.519;0.170667
20190928134535866_ASU-R0_snap.fits;28.3948;26509.3;23.8924;0
20190928134635941_ASU-R0_snap.fits;29.7151;26490.2;23.4787;0
20190928134736015_ASU-R0_snap.fits;26.1087;26455.1;26.5281;0
20190928134844453_ASU-R0_met.fits;27.2228;26515.1;65.5005;2.56
20190928134836090_ASU-R0_snap.fits;30.1662;26547.4;25.2631;0
20190928134936165_ASU-R0_snap.fits;29.3082;26534.2;30.5881;0
20190928135036239_ASU-R0_snap.fits;35.349;26450.7;33.0977;0
20190928135136314_ASU-R0_snap.fits;29.5684;26515.1;25.0066;0
20190928135236389_ASU-R0_snap.fits;29.2886;26471.2;26.6541;0
20190928135336463_ASU-R0_snap.fits;33.0644;26535.6;33.6975;0
20190928135436538_ASU-R0_snap.fits;34.2989;26525.4;30.7341;0
20190928135536613_ASU-R0_snap.fits;43.5599;26452.1;36.469;0
20190928135636687_ASU-R0_snap.fits;42.3621;26493.2;26.3919;0
20190928135736762_ASU-R0_snap.fits;40.0978;26490.2;38.124;0
20190928135836837_ASU-R0_snap.fits;51.4855;26547.4;42.2677;0
20190928135936911_ASU-R0_snap.fits;61.3215;26526.9;75.9919;0
