# file name; noise; peak f.; mag.; duration
20190928100019066_ASU-R0_snap.fits;27.4226;26481.4;27.6746;0
20190928100119141_ASU-R0_snap.fits;32.0361;26452.1;24.1356;0
20190928100219215_ASU-R0_snap.fits;37.7697;26509.3;30.1437;0
20190928100410661_ASU-R0_met.fits;35.2513;26502;98.8896;0.512
20190928100319290_ASU-R0_snap.fits;39.1251;26547.4;31.4788;0
20190928100419365_ASU-R0_snap.fits;39.2506;26478.5;37.6654;0
20190928100548794_ASU-R0_met.fits;46.7817;26512.2;96.3889;0.170667
20190928100519439_ASU-R0_snap.fits;56.9397;26491.7;31.9517;0
20190928100645626_ASU-R0_met.fits;39.2572;26504.9;92.1188;0.512
20190928100701157_ASU-R0_met.fits;53.7004;26503.4;123.627;0.341333
20190928100619514_ASU-R0_snap.fits;42.5189;26462.4;39.1024;0
20190928100719589_ASU-R0_snap.fits;43.1765;26521;35.6831;0
20190928100819663_ASU-R0_snap.fits;48.7327;26502;41.1677;0
20190928100919738_ASU-R0_snap.fits;36.57;26535.6;47.2895;0
20190928101019813_ASU-R0_snap.fits;44.7568;26484.4;38.2777;0
20190928101119887_ASU-R0_snap.fits;42.4998;26493.2;34.1864;0
20190928101219962_ASU-R0_snap.fits;33.1807;26509.3;31.3096;0
20190928101320037_ASU-R0_snap.fits;32.7874;26449.2;33.6679;0
20190928101420111_ASU-R0_snap.fits;33.5262;26478.5;23.413;0
20190928101520186_ASU-R0_snap.fits;27.1664;26518.1;19.4999;0
20190928101707877_ASU-R0_met.fits;26.4302;26496.1;60.995;0.341333
20190928101620261_ASU-R0_snap.fits;30.3345;26452.1;27.1118;0
20190928101720335_ASU-R0_snap.fits;28.5571;26466.8;30.1766;0
20190928101820410_ASU-R0_snap.fits;29.2923;26488.8;19.7569;0
20190928101920485_ASU-R0_snap.fits;27.0019;26455.1;26.6513;0
20190928102020559_ASU-R0_snap.fits;30.9074;26491.7;24.5397;0
20190928102135311_ASU-R0_met.fits;27.1405;26494.6;55.7724;0.170667
20190928102120634_ASU-R0_snap.fits;29.437;26503.4;35.9699;0
20190928102220709_ASU-R0_snap.fits;30.0222;26496.1;21.3531;0
20190928102320783_ASU-R0_snap.fits;27.5091;26513.7;22.4232;0
20190928102429733_ASU-R0_met.fits;26.5538;26509.3;78.6495;0.170667
20190928102420858_ASU-R0_snap.fits;27.8013;26523.9;23.3358;0
20190928102520933_ASU-R0_snap.fits;26.9702;26462.4;19.4775;0
20190928102621007_ASU-R0_snap.fits;26.6365;26456.5;26.3131;0
20190928102721082_ASU-R0_snap.fits;24.2626;26522.5;22.3445;0
20190928102839930_ASU-R0_met.fits;33.3075;26512.2;78.9029;0.341333
20190928102821157_ASU-R0_snap.fits;25.8135;26510.7;27.261;0
20190928102946319_ASU-R0_met.fits;27.6168;26488.8;86.6801;0.341333
20190928102921231_ASU-R0_snap.fits;24.0927;26458;24.8731;0
20190928103021306_ASU-R0_snap.fits;25.6603;26491.7;24.5524;0
20190928103147663_ASU-R0_met.fits;25.5431;26485.8;62.6841;0.170667
20190928103121381_ASU-R0_snap.fits;29.8651;26488.8;18.8857;0
20190928103221455_ASU-R0_snap.fits;27.6196;26522.5;23.3659;0
20190928103321530_ASU-R0_snap.fits;25.9415;26500.5;21.0789;0
20190928103434917_ASU-R0_met.fits;26.2026;26503.4;144.541;0.341333
20190928103455055_ASU-R0_met.fits;24.8679;26459.5;75.3295;0.341333
20190928103421605_ASU-R0_snap.fits;29.2158;26538.6;30.9965;0
20190928103521679_ASU-R0_snap.fits;27.688;26529.8;25.408;0
20190928103621754_ASU-R0_snap.fits;29.3304;26478.5;23.6429;0
20190928103721829_ASU-R0_snap.fits;29.6549;26493.2;20.9092;0
20190928103826170_ASU-R0_met.fits;31.0771;26523.9;184.162;0.341333
20190928103821903_ASU-R0_snap.fits;31.9842;26477.1;24.6512;0
20190928103921978_ASU-R0_snap.fits;38.368;26513.7;30.7388;0
20190928104022053_ASU-R0_snap.fits;42.2013;26480;25.6274;0
20190928104122127_ASU-R0_snap.fits;40.4318;26453.6;40.2775;0
20190928104222202_ASU-R0_snap.fits;49.0227;26453.6;39.3845;0
20190928104322277_ASU-R0_snap.fits;64.1069;26465.3;59.3903;0
20190928104422351_ASU-R0_snap.fits;80.5283;26528.3;70.2748;0
20190928104522426_ASU-R0_snap.fits;70.6616;26537.1;64.3473;0
20190928104622501_ASU-R0_snap.fits;52.4828;26509.3;46.7878;0
20190928104722575_ASU-R0_snap.fits;67.1628;26449.2;70.178;0
20190928104822650_ASU-R0_snap.fits;55.6172;26506.3;52.1926;0
20190928104922725_ASU-R0_snap.fits;64.4056;26529.8;50.2306;0
20190928105022799_ASU-R0_snap.fits;60.2854;26491.7;58.248;0
20190928105122874_ASU-R0_snap.fits;58.1212;26502;61.3163;0
20190928105222949_ASU-R0_snap.fits;49.3288;26538.6;37.0847;0
20190928105323023_ASU-R0_snap.fits;52.5486;26487.3;41.1216;0
20190928105423098_ASU-R0_snap.fits;52.3047;26506.3;58.8079;0
20190928105523173_ASU-R0_snap.fits;52.4783;26481.4;33.0111;0
20190928105623247_ASU-R0_snap.fits;58.2281;26540;57.2276;0
20190928105723322_ASU-R0_snap.fits;74.355;26512.2;64.6687;0
20190928105823397_ASU-R0_snap.fits;64.6884;26463.9;68.2296;0
20190928105923471_ASU-R0_snap.fits;80.8947;26488.8;53.5298;0
