# file name; noise; peak f.; mag.; duration
20190928040025637_ASU-R0_met.fits;17.8877;26502;36.1088;0.512
20190928040036901_ASU-R0_met.fits;16.0719;26532.7;107.693;0.512
20190928040052261_ASU-R0_snap.fits;20.0269;26463.9;23.0314;0
20190928040152335_ASU-R0_snap.fits;19.3101;26452.1;19.2039;0
20190928040252410_ASU-R0_snap.fits;23.3614;26545.9;13.6517;0
20190928040352485_ASU-R0_snap.fits;22.9461;26488.8;20.6047;0
20190928040452559_ASU-R0_snap.fits;18.6555;26449.2;14.825;0
20190928040552634_ASU-R0_snap.fits;21.2896;26499;18.1023;0
20190928040653562_ASU-R0_met.fits;19.6084;26506.3;40.6977;0.170667
20190928040713701_ASU-R0_met.fits;18.4492;26491.7;44.5853;0.170667
20190928040652709_ASU-R0_snap.fits;17.7814;26512.2;17.7815;0
20190928040752783_ASU-R0_snap.fits;18.0767;26466.8;15.6262;0
20190928040852858_ASU-R0_snap.fits;20.1972;26502;20.9119;0
20190928040949690_ASU-R0_met.fits;22.7911;26503.4;58.0502;1.536
20190928040952933_ASU-R0_snap.fits;19.5372;26449.2;17.4868;0
20190928041110927_ASU-R0_met.fits;20.181;26502;84.6549;0.341333
20190928041141306_ASU-R0_met.fits;20.3769;26491.7;41.7386;0.170667
20190928041053007_ASU-R0_snap.fits;18.8988;26449.2;14.2984;0
20190928041153082_ASU-R0_snap.fits;18.2314;26519.5;18.1166;0
20190928041253157_ASU-R0_snap.fits;19.4399;26528.3;18.677;0
20190928041406543_ASU-R0_met.fits;20.6869;26500.5;78.6043;0.341333
20190928041353231_ASU-R0_snap.fits;16.442;26456.5;18.3586;0
20190928041453306_ASU-R0_snap.fits;18.7665;26453.6;12.5094;0
20190928041553381_ASU-R0_snap.fits;20.6328;26478.5;17.0891;0
20190928041653455_ASU-R0_snap.fits;15.5087;26478.5;14.5052;0
20190928041847802_ASU-R0_met.fits;17.7043;26512.2;37.2292;0.170667
20190928041753530_ASU-R0_snap.fits;21.5195;26538.6;16.3248;0
20190928041936954_ASU-R0_met.fits;15.636;26500.5;61.8249;0.170667
20190928041853605_ASU-R0_snap.fits;19.6824;26500.5;15.548;0
20190928041953679_ASU-R0_snap.fits;18.1372;26450.7;15.0964;0
20190928042057338_ASU-R0_met.fits;20.5129;26499;43.7526;0.170667
20190928042053754_ASU-R0_snap.fits;15.7826;26516.6;17.2062;0
20190928042153829_ASU-R0_snap.fits;17.2015;26529.8;17.8292;0
20190928042344762_ASU-R0_met.fits;17.3024;26528.3;48.1531;0.341333
20190928042253903_ASU-R0_snap.fits;22.4562;26453.6;15.3285;0
20190928042353978_ASU-R0_snap.fits;17.0492;26502;9.46211;0
20190928042537743_ASU-R0_met.fits;19.726;26510.7;49.6966;0.170667
20190928042454053_ASU-R0_snap.fits;16.9144;26515.1;15.3726;0
20190928042641914_ASU-R0_met.fits;19.407;26482.9;39.3292;0.170667
20190928042554127_ASU-R0_snap.fits;19.9918;26459.5;16.6374;0
20190928042707002_ASU-R0_met.fits;18.2247;26504.9;36.5997;0.170667
20190928042654202_ASU-R0_snap.fits;20.4492;26460.9;16.2688;0
20190928042754277_ASU-R0_snap.fits;17.9475;26471.2;15.9828;0
20190928042913125_ASU-R0_met.fits;20.4544;26518.1;42.2216;0.170667
20190928042854351_ASU-R0_snap.fits;17.8369;26528.3;16.2808;0
20190928042956815_ASU-R0_met.fits;17.2059;26493.2;156.466;0.512
20190928042954426_ASU-R0_snap.fits;19.1057;26519.5;18.6295;0
20190928043054501_ASU-R0_snap.fits;19.9223;26488.8;16.4354;0
20190928043204303_ASU-R0_met.fits;18.6365;26504.9;47.5948;0.170667
20190928043239461_ASU-R0_met.fits;17.1317;26494.6;94.9437;0.512
20190928043154575_ASU-R0_snap.fits;19.5863;26547.4;17.0039;0
20190928043254650_ASU-R0_snap.fits;19.2486;26502;14.2641;0
20190928043447119_ASU-R0_met.fits;21.0385;26532.7;89.7701;0.170667
20190928043354725_ASU-R0_snap.fits;18.2575;26540;15.163;0
20190928043454799_ASU-R0_snap.fits;20.1865;26519.5;19.2092;0
20190928043554874_ASU-R0_snap.fits;19.7594;26503.4;24.394;0
20190928043654949_ASU-R0_snap.fits;20.2355;26522.5;15.883;0
20190928043759461_ASU-R0_met.fits;19.3389;26503.4;48.3464;0.170667
20190928043755023_ASU-R0_snap.fits;20.5512;26493.2;18.47;0
20190928043855098_ASU-R0_snap.fits;21.2356;26504.9;19.9856;0
20190928043955173_ASU-R0_snap.fits;19.4329;26458;16.9679;0
20190928044055247_ASU-R0_snap.fits;17.3289;26497.6;19.0302;0
20190928044155322_ASU-R0_snap.fits;20.4308;26477.1;17.8414;0
20190928044306319_ASU-R0_met.fits;18.7139;26518.1;38.2898;0.170667
20190928044332773_ASU-R0_met.fits;21.0733;26500.5;81.5488;0.341333
20190928044255397_ASU-R0_snap.fits;18.8497;26460.9;13.1149;0
20190928044420218_ASU-R0_met.fits;18.4308;26493.2;60.9744;0.170667
20190928044355471_ASU-R0_snap.fits;19.4063;26460.9;20.7103;0
20190928044455887_ASU-R0_met.fits;18.0546;26488.8;65.3907;0.170667
20190928044547258_ASU-R0_met.fits;20.2495;26506.3;111.578;0.341333
20190928044455546_ASU-R0_snap.fits;19.9215;26513.7;17.9709;0
20190928044646991_ASU-R0_met.fits;15.6798;26497.6;76.8803;0.170667
20190928044555621_ASU-R0_snap.fits;19.4029;26535.6;16.5182;0
20190928044718735_ASU-R0_met.fits;19.0743;26493.2;72.4127;0.170667
20190928044655695_ASU-R0_snap.fits;19.127;26504.9;18.1816;0
20190928044755770_ASU-R0_snap.fits;21.5923;26477.1;15.6708;0
20190928044855845_ASU-R0_snap.fits;17.6613;26547.4;18.2001;0
20190928045021349_ASU-R0_met.fits;15.3147;26494.6;33.9426;0.170667
20190928044955919_ASU-R0_snap.fits;20.1492;26469.7;19.8099;0
20190928045055994_ASU-R0_snap.fits;17.8088;26494.6;18.1899;0
20190928045245733_ASU-R0_met.fits;17.4796;26499;40.5041;0.170667
20190928045156069_ASU-R0_snap.fits;19.6669;26534.2;22.6222;0
20190928045313551_ASU-R0_met.fits;19.1076;26526.9;55.7057;0.170667
20190928045256143_ASU-R0_snap.fits;20.8977;26531.2;16.6672;0
20190928045356218_ASU-R0_snap.fits;21.2947;26541.5;19.9778;0
20190928045530597_ASU-R0_met.fits;17.6027;26509.3;228.244;0.341333
20190928045456293_ASU-R0_snap.fits;24.6419;26515.1;16.8;0
20190928045556367_ASU-R0_snap.fits;19.686;26458;14.8192;0
20190928045749007_ASU-R0_met.fits;21.4246;26521;43.065;0.170667
20190928045656442_ASU-R0_snap.fits;19.3876;26543;19.9495;0
20190928045756517_ASU-R0_snap.fits;18.8722;26493.2;16.4361;0
20190928045856591_ASU-R0_snap.fits;16.7619;26528.3;15.2838;0
20190928045956666_ASU-R0_snap.fits;20.2875;26449.2;19.2119;0
