# file name; noise; peak f.; mag.; duration
20190928050040527_ASU-R0_met.fits;16.469;26500.5;43.0703;0.170667
20190928050056741_ASU-R0_snap.fits;17.7951;26523.9;18.8461;0
20190928050156815_ASU-R0_snap.fits;21.5647;26525.4;16.2704;0
20190928050256890_ASU-R0_snap.fits;20.0215;26541.5;14.9589;0
20190928050356965_ASU-R0_snap.fits;19.4946;26543;16.6361;0
20190928050457039_ASU-R0_snap.fits;17.5704;26547.4;16.4227;0
20190928050557114_ASU-R0_snap.fits;18.5566;26478.5;16.4024;0
20190928050712207_ASU-R0_met.fits;19.2414;26503.4;71.3941;0.170667
20190928050734053_ASU-R0_met.fits;18.7926;26487.3;43.3929;0.341333
20190928050739514_ASU-R0_met.fits;19.8522;26499;46.793;1.024
20190928050657189_ASU-R0_snap.fits;22.3274;26488.8;16.9048;0
20190928050819450_ASU-R0_met.fits;16.9701;26497.6;68.0724;0.170667
20190928050757263_ASU-R0_snap.fits;20.7074;26500.5;16.888;0
20190928050857338_ASU-R0_snap.fits;18.8259;26491.7;25.2622;0
20190928051004069_ASU-R0_met.fits;16.7341;26500.5;49.4393;0.170667
20190928050957413_ASU-R0_snap.fits;19.825;26534.2;16.302;0
20190928051102949_ASU-R0_met.fits;18.1949;26496.1;46.5276;0.341333
20190928051057487_ASU-R0_snap.fits;21.6413;26475.6;15.7406;0
20190928051157562_ASU-R0_snap.fits;19.6501;26456.5;14.2481;0
20190928051257637_ASU-R0_snap.fits;21.1696;26487.3;21.9045;0
20190928051357711_ASU-R0_snap.fits;21.0005;26453.6;15.7457;0
20190928051457786_ASU-R0_snap.fits;21.549;26518.1;22.2692;0
20190928051557861_ASU-R0_snap.fits;23.4449;26519.5;17.8856;0
20190928051754426_ASU-R0_met.fits;22.7895;26493.2;76.5824;0.341333
20190928051657935_ASU-R0_snap.fits;20.2945;26518.1;20.8369;0
20190928051758010_ASU-R0_snap.fits;16.1391;26491.7;14.3845;0
20190928051930511_ASU-R0_met.fits;18.7683;26497.6;46.9614;0.170667
20190928051858085_ASU-R0_snap.fits;21.3701;26463.9;18.7902;0
20190928051958159_ASU-R0_snap.fits;19.4066;26488.8;16.4022;0
20190928052143802_ASU-R0_met.fits;19.5354;26497.6;54.3556;0.170667
20190928052058234_ASU-R0_snap.fits;23.7075;26478.5;17.3232;0
20190928052158309_ASU-R0_snap.fits;18.2239;26490.2;15.8446;0
20190928052258383_ASU-R0_snap.fits;18.8136;26541.5;16.3943;0
20190928052408357_ASU-R0_met.fits;18.2783;26494.6;80.8339;0.341333
20190928052358458_ASU-R0_snap.fits;20.9016;26487.3;13.8253;0
20190928052458533_ASU-R0_snap.fits;20.4029;26529.8;21.0384;0
20190928052558607_ASU-R0_snap.fits;20.3361;26500.5;20.2541;0
20190928052706874_ASU-R0_met.fits;21.3971;26493.2;44.7738;0.341333
20190928052658682_ASU-R0_snap.fits;18.085;26487.3;18.9908;0
20190928052811215_ASU-R0_met.fits;18.9475;26478.5;48.0828;0.170667
20190928052758757_ASU-R0_snap.fits;19.068;26455.1;16.3175;0
20190928052858831_ASU-R0_snap.fits;20.6385;26462.4;17.7113;0
20190928052958735_ASU-R0_met.fits;22.9153;26494.6;85.5152;0.341333
20190928052958906_ASU-R0_snap.fits;20.8468;26518.1;17.4125;0
20190928053124922_ASU-R0_met.fits;21.1543;26499;46.9767;2.21867
20190928053058981_ASU-R0_snap.fits;19.984;26510.7;16.5631;0
20190928053220901_ASU-R0_met.fits;19.8478;26485.8;44.7655;0.170667
20190928053159055_ASU-R0_snap.fits;23.3636;26503.4;16.8384;0
20190928053259130_ASU-R0_snap.fits;15.9808;26485.8;20.4097;0
20190928053359205_ASU-R0_snap.fits;19.0551;26544.4;15.9531;0
20190928053525391_ASU-R0_met.fits;18.7648;26497.6;57.7539;0.341333
20190928053459279_ASU-R0_snap.fits;23.2099;26481.4;13.6615;0
20190928053559354_ASU-R0_snap.fits;20.224;26528.3;16.4874;0
20190928053659429_ASU-R0_snap.fits;19.2684;26496.1;16.9626;0
20190928053759503_ASU-R0_snap.fits;19.9062;26507.8;17.3538;0
20190928053859578_ASU-R0_snap.fits;21.8634;26466.8;19.9537;0
20190928054001871_ASU-R0_met.fits;22.5083;26494.6;53.0592;0.341333
20190928054029007_ASU-R0_met.fits;18.6489;26504.9;38.8765;0.512
20190928054043514_ASU-R0_met.fits;17.2751;26497.6;51.1318;0.170667
20190928053959653_ASU-R0_snap.fits;21.2238;26449.2;23.8985;0
20190928054059727_ASU-R0_snap.fits;19.2291;26516.6;15.4744;0
20190928054159802_ASU-R0_snap.fits;21.4321;26460.9;20.3663;0
20190928054259877_ASU-R0_snap.fits;19.0738;26544.4;16.9049;0
20190928054359951_ASU-R0_snap.fits;20.3704;26503.4;21.0446;0
20190928054533818_ASU-R0_met.fits;20.3245;26465.3;119.878;0.512
20190928054500026_ASU-R0_snap.fits;18.9556;26528.3;16.6135;0
20190928054600101_ASU-R0_snap.fits;18.7519;26521;22.4163;0
20190928054700175_ASU-R0_snap.fits;19.0445;26496.1;13.4709;0
20190928054800250_ASU-R0_snap.fits;22.3281;26535.6;15.9404;0
20190928054900325_ASU-R0_snap.fits;17.1041;26485.8;20.378;0
20190928055019855_ASU-R0_met.fits;16.4348;26506.3;37.0177;0.170667
20190928055034021_ASU-R0_met.fits;16.7921;26500.5;36.7651;0.170667
20190928055000399_ASU-R0_snap.fits;18.4737;26488.8;13.7569;0
20190928055100474_ASU-R0_snap.fits;17.483;26523.9;14.8295;0
20190928055200549_ASU-R0_snap.fits;19.4737;26531.2;15.216;0
20190928055300623_ASU-R0_snap.fits;17.6676;26494.6;17.0574;0
20190928055414351_ASU-R0_met.fits;18.5453;26497.6;65.5861;0.170667
20190928055428175_ASU-R0_met.fits;18.7121;26496.1;53.9506;1.19467
20190928055400698_ASU-R0_snap.fits;19.9042;26456.5;19.9547;0
20190928055500773_ASU-R0_snap.fits;21.9228;26547.4;16.837;0
20190928055600847_ASU-R0_snap.fits;20.3451;26490.2;18.1689;0
20190928055700922_ASU-R0_snap.fits;17.9295;26455.1;15.7549;0
20190928055800997_ASU-R0_snap.fits;17.282;26484.4;12.7932;0
20190928055901071_ASU-R0_snap.fits;17.3209;26459.5;18.4974;0
