# file name; noise; peak f.; mag.; duration
20190928160045946_ASU-R0_snap.fits;29.2478;26528.3;23.1646;0
20190928160146021_ASU-R0_snap.fits;27.1643;26525.4;24.5077;0
20190928160246095_ASU-R0_snap.fits;30.8424;26525.4;28.3145;0
20190928160346170_ASU-R0_snap.fits;34.8791;26528.3;28.1564;0
20190928160446245_ASU-R0_snap.fits;28.7925;26463.9;27.9518;0
20190928160546319_ASU-R0_snap.fits;30.4732;26462.4;31.005;0
20190928160646394_ASU-R0_snap.fits;30.8473;26462.4;34.4538;0
20190928160746469_ASU-R0_snap.fits;32.4227;26543;30.6815;0
20190928160846543_ASU-R0_snap.fits;28.4018;26455.1;32.8095;0
20190928160946618_ASU-R0_snap.fits;35.6316;26538.6;24.2126;0
20190928161128335_ASU-R0_met.fits;28.2747;26528.3;177.439;0.512
20190928161046693_ASU-R0_snap.fits;27.3537;26459.5;33.9589;0
20190928161146767_ASU-R0_snap.fits;31.0409;26463.9;32.2028;0
20190928161246842_ASU-R0_snap.fits;26.8266;26488.8;22.2744;0
20190928161346917_ASU-R0_snap.fits;33.2267;26493.2;24.8163;0
20190928161446991_ASU-R0_snap.fits;29.8243;26529.8;31.3218;0
20190928161547066_ASU-R0_snap.fits;28.8678;26469.7;30.7769;0
20190928161647141_ASU-R0_snap.fits;30.9651;26513.7;27.6598;0
20190928161747215_ASU-R0_snap.fits;27.9781;26456.5;22.5193;0
20190928161847290_ASU-R0_snap.fits;31.7919;26478.5;24.4216;0
20190928161947365_ASU-R0_snap.fits;30.4104;26468.3;25.1195;0
20190928162047439_ASU-R0_snap.fits;31.3198;26528.3;28.1411;0
20190928162147514_ASU-R0_snap.fits;32.8222;26500.5;27.0828;0
20190928162247589_ASU-R0_snap.fits;27.2786;26484.4;27.4833;0
20190928162400293_ASU-R0_met.fits;25.9689;26490.2;77.7106;0.170667
20190928162347663_ASU-R0_snap.fits;32.29;26475.6;25.8602;0
20190928162449957_ASU-R0_met.fits;26.7598;26466.8;53.9552;0.170667
20190928162447738_ASU-R0_snap.fits;35.4823;26491.7;20.1475;0
20190928162547813_ASU-R0_snap.fits;29.886;26540;20.1975;0
20190928162647887_ASU-R0_snap.fits;28.3983;26465.3;25.8512;0
20190928162747962_ASU-R0_snap.fits;33.1291;26477.1;32.0917;0
20190928162848037_ASU-R0_snap.fits;34.6224;26541.5;22.8316;0
20190928162948111_ASU-R0_snap.fits;28.0763;26491.7;24.7823;0
20190928163048186_ASU-R0_snap.fits;31.7742;26535.6;33.0974;0
20190928163148261_ASU-R0_snap.fits;33.277;26487.3;27.9055;0
20190928163320421_ASU-R0_met.fits;25.1886;26485.8;61.8694;1.024
20190928163248335_ASU-R0_snap.fits;25.952;26529.8;35.3735;0
20190928163348410_ASU-R0_snap.fits;31.4782;26458;23.9834;0
20190928163448485_ASU-R0_snap.fits;28.6626;26531.2;16.2945;0
20190928163548559_ASU-R0_snap.fits;28.7937;26538.6;22.5011;0
20190928163648634_ASU-R0_snap.fits;30.8547;26453.6;32.0057;0
20190928163748709_ASU-R0_snap.fits;34.0833;26512.2;27.2215;0
20190928163848783_ASU-R0_snap.fits;30.7931;26477.1;28.6625;0
20190928163948858_ASU-R0_snap.fits;33.0088;26526.9;26.0135;0
20190928164048933_ASU-R0_snap.fits;27.9594;26532.7;24.3958;0
20190928164149007_ASU-R0_snap.fits;28.0061;26534.2;25.7491;0
20190928164249082_ASU-R0_snap.fits;31.7428;26522.5;27.7912;0
20190928164349157_ASU-R0_snap.fits;27.797;26452.1;29.3925;0
20190928164449231_ASU-R0_snap.fits;25.6535;26477.1;28.3607;0
20190928164549306_ASU-R0_snap.fits;33.6293;26491.7;26.0395;0
20190928164649381_ASU-R0_snap.fits;36.7554;26545.9;18.972;0
20190928164749455_ASU-R0_snap.fits;30.2003;26468.3;27.6052;0
20190928164930831_ASU-R0_met.fits;31.1947;26459.5;73.612;0.170667
20190928164849530_ASU-R0_snap.fits;29.4209;26510.7;24.2479;0
20190928164949605_ASU-R0_snap.fits;27.5338;26516.6;26.7182;0
20190928165131834_ASU-R0_met.fits;32.7613;26484.4;92.6391;0.170667
20190928165049679_ASU-R0_snap.fits;29.6303;26535.6;25.8833;0
20190928165149754_ASU-R0_snap.fits;30.2321;26519.5;23.8051;0
20190928165249829_ASU-R0_snap.fits;29.1091;26526.9;26.5001;0
20190928165349903_ASU-R0_snap.fits;28.6622;26463.9;20.3082;0
20190928165510799_ASU-R0_met.fits;28.3602;26485.8;75.2244;1.536
20190928165449978_ASU-R0_snap.fits;31.4448;26506.3;22.6746;0
20190928165635962_ASU-R0_met.fits;29.8457;26482.9;84.6909;0.170667
20190928165550053_ASU-R0_snap.fits;28.2684;26504.9;24.3536;0
20190928165650127_ASU-R0_snap.fits;30.4294;26458;23.9304;0
20190928165750202_ASU-R0_snap.fits;30.2408;26532.7;19.1969;0
20190928165850277_ASU-R0_snap.fits;32.0519;26496.1;34.3372;0
20190928165950351_ASU-R0_snap.fits;28.4938;26471.2;18.5424;0
