# file name; noise; peak f.; mag.; duration
20190928215956879_ASU-R0_met.fits;30.841;26497.6;78.2539;0.170667
20190928220012751_ASU-R0_snap.fits;25.5003;26474.1;32.2212;0
20190928220112826_ASU-R0_snap.fits;30.5251;26481.4;24.478;0
20190928220238842_ASU-R0_met.fits;27.8719;26474.1;68.8536;0.341333
20190928220212901_ASU-R0_snap.fits;37.1315;26502;31.0788;0
20190928220312975_ASU-R0_snap.fits;30.0494;26463.9;23.6497;0
20190928220413050_ASU-R0_snap.fits;34.8727;26494.6;21.2298;0
20190928220513125_ASU-R0_snap.fits;30.3194;26490.2;35.8298;0
20190928220637093_ASU-R0_met.fits;28.2899;26487.3;59.1602;0.170667
20190928220613199_ASU-R0_snap.fits;31.6211;26490.2;36.8801;0
20190928220713274_ASU-R0_snap.fits;29.6146;26493.2;29.0817;0
20190928220856869_ASU-R0_met.fits;29.4016;26491.7;58.8709;0.170667
20190928220813349_ASU-R0_snap.fits;28.9129;26534.2;30.1613;0
20190928220913423_ASU-R0_snap.fits;32.6326;26459.5;29.9811;0
20190928221013498_ASU-R0_snap.fits;31.5132;26537.1;25.961;0
20190928221113573_ASU-R0_snap.fits;33.5597;26480;25.5406;0
20190928221253071_ASU-R0_met.fits;28.6341;26509.3;102.549;0.170667
20190928221213647_ASU-R0_snap.fits;29.8544;26463.9;31.1147;0
20190928221313722_ASU-R0_snap.fits;30.5636;26507.8;25.6222;0
20190928221413797_ASU-R0_snap.fits;32.0209;26500.5;27.548;0
20190928221513871_ASU-R0_snap.fits;31.5116;26485.8;24.4227;0
20190928221613946_ASU-R0_snap.fits;33.4614;26526.9;28.3241;0
20190928221714021_ASU-R0_snap.fits;29.4536;26480;27.9389;0
20190928221814095_ASU-R0_snap.fits;32.9882;26468.3;23.2559;0
20190928221914170_ASU-R0_snap.fits;32.7968;26494.6;27.3745;0
20190928222014245_ASU-R0_snap.fits;33.7693;26450.7;30.2181;0
20190928222114319_ASU-R0_snap.fits;31.0204;26543;31.6168;0
20190928222214394_ASU-R0_snap.fits;29.6781;26490.2;29.1397;0
20190928222314469_ASU-R0_snap.fits;30.8192;26458;30.6235;0
20190928222414543_ASU-R0_snap.fits;32.6862;26490.2;23.4397;0
20190928222514618_ASU-R0_snap.fits;26.9631;26500.5;30.9032;0
20190928222630735_ASU-R0_met.fits;30.4882;26500.5;127.982;0.170667
20190928222614693_ASU-R0_snap.fits;31.9698;26496.1;29.399;0
20190928222745658_ASU-R0_met.fits;29.6972;26488.8;84.6247;0.170667
20190928222714767_ASU-R0_snap.fits;34.3683;26490.2;30.0001;0
20190928222814842_ASU-R0_snap.fits;35.6364;26494.6;30.8756;0
20190928222914917_ASU-R0_snap.fits;28.5194;26507.8;24.5928;0
20190928223050831_ASU-R0_met.fits;32.2657;26493.2;67.9086;0.341333
20190928223014991_ASU-R0_snap.fits;30.4021;26541.5;28.3469;0
20190928223115066_ASU-R0_snap.fits;32.5649;26510.7;33.6925;0
20190928223215141_ASU-R0_snap.fits;24.5146;26449.2;27.1693;0
20190928223315215_ASU-R0_snap.fits;32.5831;26466.8;27.9773;0
20190928223415290_ASU-R0_snap.fits;29.086;26480;30.3659;0
20190928223515365_ASU-R0_snap.fits;32.0985;26525.4;21.2954;0
20190928223615439_ASU-R0_snap.fits;31.944;26452.1;21.8828;0
20190928223744527_ASU-R0_met.fits;32.2205;26502;74.0921;0.853333
20190928223715514_ASU-R0_snap.fits;33.7008;26466.8;27.41;0
20190928223900303_ASU-R0_met.fits;28.739;26515.1;66.4263;0.170667
20190928223815589_ASU-R0_snap.fits;37.5179;26547.4;27.1509;0
20190928223915663_ASU-R0_snap.fits;23.9774;26516.6;31.0975;0
20190928224015738_ASU-R0_snap.fits;33.3008;26516.6;26.1802;0
20190928224115813_ASU-R0_snap.fits;31.6376;26465.3;33.8371;0
20190928224227151_ASU-R0_met.fits;32.2322;26493.2;65.3302;0.341333
20190928224215887_ASU-R0_snap.fits;35.3827;26531.2;29.7766;0
20190928224400506_ASU-R0_met.fits;26.4129;26503.4;292.115;1.36533
20190928224315962_ASU-R0_snap.fits;28.1126;26463.9;28.6649;0
20190928224416037_ASU-R0_snap.fits;30.0997;26502;24.9125;0
20190928224611407_ASU-R0_met.fits;31.613;26500.5;117.989;0.170667
20190928224516111_ASU-R0_snap.fits;35.1652;26456.5;25.6594;0
20190928224616186_ASU-R0_snap.fits;32.5453;26494.6;28.1545;0
20190928224716261_ASU-R0_snap.fits;31.0092;26496.1;34.5508;0
20190928224816335_ASU-R0_snap.fits;33.4422;26496.1;27.9001;0
20190928225011535_ASU-R0_met.fits;28.632;26509.3;107.022;0.170667
20190928224916410_ASU-R0_snap.fits;29.1115;26494.6;28.6734;0
20190928225016485_ASU-R0_snap.fits;31.5019;26488.8;26.7979;0
20190928225202810_ASU-R0_met.fits;29.5196;26500.5;191.212;0.170667
20190928225116559_ASU-R0_snap.fits;27.3606;26503.4;28.8566;0
20190928225216634_ASU-R0_snap.fits;28.8157;26460.9;28.9208;0
20190928225316709_ASU-R0_snap.fits;30.3377;26500.5;24.2416;0
20190928225416783_ASU-R0_snap.fits;29.9678;26521;34.1623;0
20190928225516858_ASU-R0_snap.fits;29.9532;26458;29.2532;0
20190928225616933_ASU-R0_snap.fits;28.8741;26513.7;36.704;0
20190928225717007_ASU-R0_snap.fits;32.5285;26463.9;30.4562;0
20190928225817082_ASU-R0_snap.fits;31.499;26465.3;26.4046;0
20190928225917157_ASU-R0_snap.fits;36.8098;26513.7;25.0313;0
