# file name; noise; peak f.; mag.; duration
20190928090026191_ASU-R0_met.fits;25.9591;26506.3;75.6516;0.682667
20190928090014586_ASU-R0_snap.fits;25.9545;26452.1;27.9377;0
20190928090114661_ASU-R0_snap.fits;21.2088;26516.6;20.2462;0
20190928090218490_ASU-R0_met.fits;27.2295;26512.2;81.2685;0.170667
20190928090214735_ASU-R0_snap.fits;28.2472;26518.1;21.4743;0
20190928090409253_ASU-R0_met.fits;27.8368;26459.5;108.572;0.341333
20190928090314810_ASU-R0_snap.fits;26.0885;26472.7;22.9709;0
20190928090414885_ASU-R0_snap.fits;24.799;26500.5;19.5929;0
20190928090514959_ASU-R0_snap.fits;24.9059;26516.6;30.7677;0
20190928090635343_ASU-R0_met.fits;28.8409;26497.6;59.5402;0.170667
20190928090649167_ASU-R0_met.fits;25.827;26496.1;64.811;0.341333
20190928090703162_ASU-R0_met.fits;20.2294;26494.6;50.1365;0.170667
20190928090615034_ASU-R0_snap.fits;23.4009;26523.9;25.0721;0
20190928090715109_ASU-R0_snap.fits;26.2144;26465.3;21.6193;0
20190928090815183_ASU-R0_snap.fits;23.5733;26540;21.0245;0
20190928091004751_ASU-R0_met.fits;23.5333;26513.7;245.599;0.341333
20190928090915258_ASU-R0_snap.fits;28.1175;26509.3;23.4076;0
20190928091015333_ASU-R0_snap.fits;21.8757;26481.4;21.684;0
20190928091115407_ASU-R0_snap.fits;22.2281;26521;22.1718;0
20190928091215482_ASU-R0_snap.fits;23.5064;26469.7;15.4088;0
20190928091315557_ASU-R0_snap.fits;23.5775;26458;18.5884;0
20190928091415631_ASU-R0_snap.fits;27.8983;26496.1;21.4579;0
20190928091515706_ASU-R0_snap.fits;23.6926;26540;19.0555;0
20190928091615781_ASU-R0_snap.fits;22.3477;26522.5;20.6009;0
20190928091715855_ASU-R0_snap.fits;24.8854;26502;25.9616;0
20190928091843919_ASU-R0_met.fits;22.7472;26499;54.1922;0.512
20190928091815930_ASU-R0_snap.fits;24.5407;26537.1;20.7644;0
20190928091916005_ASU-R0_snap.fits;23.0058;26482.9;24.6206;0
20190928092016079_ASU-R0_snap.fits;21.2823;26500.5;19.3472;0
20190928092116154_ASU-R0_snap.fits;27.2864;26484.4;23.3357;0
20190928092222885_ASU-R0_met.fits;21.9375;26496.1;105.32;0.341333
20190928092313231_ASU-R0_met.fits;22.2909;26500.5;60.301;0.170667
20190928092216229_ASU-R0_snap.fits;22.9085;26522.5;19.2939;0
20190928092316303_ASU-R0_snap.fits;24.9254;26512.2;16.038;0
20190928092434469_ASU-R0_met.fits;23.1812;26502;133.15;0.341333
20190928092416378_ASU-R0_snap.fits;23.3784;26468.3;18.2498;0
20190928092528741_ASU-R0_met.fits;24.3942;26477.1;90.3177;0.170667
20190928092516453_ASU-R0_snap.fits;23.0203;26523.9;17.4176;0
20190928092616527_ASU-R0_snap.fits;27.6048;26481.4;19.2;0
20190928092716602_ASU-R0_snap.fits;24.1916;26523.9;18.9533;0
20190928092816677_ASU-R0_snap.fits;25.0102;26490.2;17.8488;0
20190928092916751_ASU-R0_snap.fits;26.1891;26516.6;23.7725;0
20190928093016826_ASU-R0_snap.fits;22.9592;26544.4;23.0881;0
20190928093133114_ASU-R0_met.fits;22.7112;26481.4;54.595;0.170667
20190928093116901_ASU-R0_snap.fits;25.2109;26455.1;23.0641;0
20190928093216975_ASU-R0_snap.fits;20.5999;26545.9;21.6699;0
20190928093316879_ASU-R0_met.fits;24.8336;26484.4;153.775;0.341333
20190928093347599_ASU-R0_met.fits;24.0476;26497.6;77.9986;0.170667
20190928093317050_ASU-R0_snap.fits;23.7304;26466.8;20.7927;0
20190928093459621_ASU-R0_met.fits;18.2155;26496.1;37.4346;0.170667
20190928093417125_ASU-R0_snap.fits;23.762;26471.2;22.5655;0
20190928093535290_ASU-R0_met.fits;20.2019;26453.6;64.4289;0.170667
20190928093517199_ASU-R0_snap.fits;22.8;26502;26.3939;0
20190928093617274_ASU-R0_snap.fits;26.6133;26469.7;25.9776;0
20190928093750970_ASU-R0_met.fits;23.1725;26521;57.9071;0.170667
20190928093717349_ASU-R0_snap.fits;24.8998;26532.7;18.679;0
20190928093817423_ASU-R0_snap.fits;22.7908;26465.3;20.2629;0
20190928093917498_ASU-R0_snap.fits;28.8545;26519.5;20.5607;0
20190928094017573_ASU-R0_snap.fits;23.4315;26532.7;22.4873;0
20190928094117647_ASU-R0_snap.fits;24.2071;26458;18.8895;0
20190928094247589_ASU-R0_met.fits;27.2419;26502;64.1853;0.341333
20190928094217722_ASU-R0_snap.fits;22.2232;26515.1;19.8785;0
20190928094317797_ASU-R0_snap.fits;24.7528;26502;22.414;0
20190928094417871_ASU-R0_snap.fits;25.5402;26516.6;22.9308;0
20190928094552933_ASU-R0_met.fits;28.9282;26472.7;208.35;0.170667
20190928094517946_ASU-R0_snap.fits;28.6557;26472.7;22.194;0
20190928094643621_ASU-R0_met.fits;24.0151;26496.1;50.1309;0.341333
20190928094618021_ASU-R0_snap.fits;28.5989;26452.1;24.1006;0
20190928094800079_ASU-R0_met.fits;29.4096;26543;66.5582;0.170667
20190928094718095_ASU-R0_snap.fits;22.0108;26500.5;20.7665;0
20190928094820901_ASU-R0_met.fits;24.8666;26491.7;56.3862;0.170667
20190928094847183_ASU-R0_met.fits;19.9441;26488.8;43.8455;0.170667
20190928094818170_ASU-R0_snap.fits;24.0429;26469.7;22.519;0
20190928095012687_ASU-R0_met.fits;25.9103;26518.1;59.092;0.170667
20190928094918245_ASU-R0_snap.fits;25.8224;26515.1;19.4206;0
20190928095018319_ASU-R0_snap.fits;27.9927;26472.7;25.0364;0
20190928095118394_ASU-R0_snap.fits;23.6161;26525.4;24.5103;0
20190928095245946_ASU-R0_met.fits;22.708;26482.9;46.0549;0.170667
20190928095218469_ASU-R0_snap.fits;23.0584;26518.1;15.6202;0
20190928095318543_ASU-R0_snap.fits;24.0483;26506.3;23.911;0
20190928095418618_ASU-R0_snap.fits;19.9451;26452.1;22.6833;0
20190928095539002_ASU-R0_met.fits;24.3013;26506.3;82.6325;0.512
20190928095518693_ASU-R0_snap.fits;29.7666;26506.3;26.1475;0
20190928095618767_ASU-R0_snap.fits;26.1402;26459.5;29.0436;0
20190928095718842_ASU-R0_snap.fits;27.0066;26500.5;23.0669;0
20190928095901754_ASU-R0_met.fits;28.9433;26491.7;135.011;0.341333
20190928095818917_ASU-R0_snap.fits;25.3252;26465.3;21.6573;0
20190928095918991_ASU-R0_snap.fits;25.9768;26534.2;24.2562;0
