# file name; noise; peak f.; mag.; duration
20190928210008271_ASU-R0_snap.fits;28.7537;26466.8;26.5292;0
20190928210116367_ASU-R0_met.fits;28.9875;26481.4;107.028;0.512
20190928210108346_ASU-R0_snap.fits;31.3123;26538.6;29.7536;0
20190928210208421_ASU-R0_snap.fits;33.5452;26515.1;24.4226;0
20190928210308495_ASU-R0_snap.fits;34.8006;26462.4;27.9391;0
20190928210422053_ASU-R0_met.fits;30.6921;26502;73.3953;0.170667
20190928210408570_ASU-R0_snap.fits;36.7353;26487.3;22.834;0
20190928210508645_ASU-R0_snap.fits;30.6286;26491.7;24.3288;0
20190928210608719_ASU-R0_snap.fits;31.6298;26525.4;29.1639;0
20190928210708794_ASU-R0_snap.fits;29.6564;26525.4;29.9688;0
20190928210808869_ASU-R0_snap.fits;37.5184;26510.7;20.5121;0
20190928210915941_ASU-R0_met.fits;33.1393;26487.3;71.4759;0.170667
20190928210944954_ASU-R0_met.fits;29.8679;26515.1;63.5947;0.341333
20190928210908943_ASU-R0_snap.fits;31.4214;26487.3;25.6684;0
20190928211009018_ASU-R0_snap.fits;34.3043;26528.3;24.1112;0
20190928211109093_ASU-R0_snap.fits;39.2075;26544.4;29.2964;0
20190928211209167_ASU-R0_snap.fits;33.8972;26478.5;29.6069;0
20190928211309242_ASU-R0_snap.fits;35.5698;26513.7;27.6048;0
20190928211447546_ASU-R0_met.fits;30.9262;26544.4;63.2956;0.170667
20190928211409317_ASU-R0_snap.fits;31.3627;26485.8;29.9937;0
20190928211509391_ASU-R0_snap.fits;31.5372;26475.6;29.3638;0
20190928211657253_ASU-R0_met.fits;31.2761;26466.8;110.452;0.170667
20190928211609466_ASU-R0_snap.fits;24.5484;26522.5;25.1046;0
20190928211709541_ASU-R0_snap.fits;27.1309;26491.7;28.2185;0
20190928211809615_ASU-R0_snap.fits;36.0506;26450.7;36.1893;0
20190928211909690_ASU-R0_snap.fits;32.9044;26543;28.8981;0
20190928212009765_ASU-R0_snap.fits;27.5956;26531.2;24.7905;0
20190928212125882_ASU-R0_met.fits;31.0482;26490.2;166.634;0.341333
20190928212109839_ASU-R0_snap.fits;28.8412;26497.6;25.2314;0
20190928212209914_ASU-R0_snap.fits;29.4975;26513.7;27.8169;0
20190928212309989_ASU-R0_snap.fits;31.343;26526.9;20.9933;0
20190928212410063_ASU-R0_snap.fits;34.2272;26449.2;23.0013;0
20190928212510138_ASU-R0_snap.fits;28.9353;26493.2;29.4425;0
20190928212610213_ASU-R0_snap.fits;26.0446;26499;21.5313;0
20190928212710287_ASU-R0_snap.fits;34.4807;26475.6;31.6716;0
20190928212810362_ASU-R0_snap.fits;33.0141;26462.4;32.6502;0
20190928212910437_ASU-R0_snap.fits;34.0624;26526.9;26.0532;0
20190928213010511_ASU-R0_snap.fits;29.7231;26506.3;26.4046;0
20190928213110586_ASU-R0_snap.fits;34.3489;26462.4;24.1137;0
20190928213242063_ASU-R0_met.fits;28.6423;26510.7;65.4061;0.170667
20190928213210661_ASU-R0_snap.fits;30.0663;26521;32.9339;0
20190928213310735_ASU-R0_snap.fits;30.5066;26482.9;21.7658;0
20190928213410810_ASU-R0_snap.fits;37.4826;26494.6;29.3443;0
20190928213510885_ASU-R0_snap.fits;28.8453;26497.6;30.6928;0
20190928213609765_ASU-R0_met.fits;30.2953;26497.6;87.1933;0.170667
20190928213628538_ASU-R0_met.fits;24.862;26500.5;114.303;0.341333
20190928213610959_ASU-R0_snap.fits;30.3847;26497.6;28.1323;0
20190928213711034_ASU-R0_snap.fits;36.6031;26462.4;22.8695;0
20190928213811109_ASU-R0_snap.fits;27.3761;26503.4;36.1634;0
20190928213911183_ASU-R0_snap.fits;31.7723;26477.1;31.105;0
20190928214011258_ASU-R0_snap.fits;33.6821;26466.8;31.8078;0
20190928214111333_ASU-R0_snap.fits;24.0273;26545.9;25.6172;0
20190928214211407_ASU-R0_snap.fits;35.6701;26509.3;36.7875;0
20190928214311482_ASU-R0_snap.fits;30.7086;26526.9;27.6902;0
20190928214411557_ASU-R0_snap.fits;34.9492;26543;31.9174;0
20190928214511631_ASU-R0_snap.fits;29.24;26463.9;27.8175;0
20190928214611706_ASU-R0_snap.fits;32.0764;26484.4;25.2307;0
20190928214754789_ASU-R0_met.fits;34.2497;26490.2;83.1459;0.170667
20190928214711781_ASU-R0_snap.fits;29.8904;26452.1;32.476;0
20190928214811855_ASU-R0_snap.fits;28.6647;26534.2;25.3726;0
20190928214914661_ASU-R0_met.fits;33.2614;26515.1;160.573;0.170667
20190928214911930_ASU-R0_snap.fits;30.2446;26541.5;34.2019;0
20190928215012005_ASU-R0_snap.fits;35.9691;26522.5;27.4468;0
20190928215112079_ASU-R0_snap.fits;35.9364;26455.1;23.2634;0
20190928215212154_ASU-R0_snap.fits;26.2683;26529.8;24.8162;0
20190928215312229_ASU-R0_met.fits;31.9758;26491.7;81.1138;0.170667
20190928215312229_ASU-R0_snap.fits;32.459;26535.6;27.6707;0
20190928215412303_ASU-R0_snap.fits;38.0807;26515.1;28.9937;0
20190928215512378_ASU-R0_snap.fits;34.7902;26541.5;28.9739;0
20190928215619621_ASU-R0_met.fits;25.7643;26487.3;60.8481;0.170667
20190928215612453_ASU-R0_snap.fits;28.6955;26449.2;27.6743;0
20190928215712527_ASU-R0_snap.fits;34.517;26485.8;27.2923;0
20190928215812602_ASU-R0_snap.fits;32.9911;26535.6;22.2344;0
20190928215912677_ASU-R0_snap.fits;31.8177;26471.2;37.7452;0
