# file name; noise; peak f.; mag.; duration
20180907120117109_HFKVARY-R1_met.fits;5.60067;26499;27.8344;0.512
20180907120032053_HFKVARY-R1_snap.fits;6.45793;26502;13.7874;0
20180907120130421_HFKVARY-R1_met.fits;6.45793;26502;13.7874;0.341333
20180907120132127_HFKVARY-R1_snap.fits;5.0598;26547.4;5.19691;0
20180907120241077_HFKVARY-R1_met.fits;6.01335;26482.9;12.5415;0.170667
20180907120311797_HFKVARY-R1_met.fits;4.73768;26485.8;14.7653;0.170667
20180907120317258_HFKVARY-R1_met.fits;5.68587;26504.9;29.6586;0.341333
20180907120232202_HFKVARY-R1_snap.fits;5.82124;26528.3;6.19596;0
20180907120332277_HFKVARY-R1_snap.fits;6.76339;26541.5;4.96229;0
20180907120500170_HFKVARY-R1_met.fits;6.65855;26521;26.9076;0.341333
20180907120432351_HFKVARY-R1_snap.fits;6.15463;26521;5.60881;0
20180907120532426_HFKVARY-R1_snap.fits;5.91226;26516.6;5.25791;0
20180907120651274_HFKVARY-R1_met.fits;5.90415;26506.3;12.4633;0.170667
20180907120632501_HFKVARY-R1_snap.fits;6.6754;26538.6;5.45806;0
20180907120748277_HFKVARY-R1_met.fits;6.03314;26490.2;18.5081;0.682667
20180907120754079_HFKVARY-R1_met.fits;5.03243;26512.2;17.1354;0.341333
20180907120732575_HFKVARY-R1_snap.fits;5.05936;26469.7;5.19196;0
20180907120832650_HFKVARY-R1_snap.fits;6.21067;26449.2;5.25153;0
20180907120943306_HFKVARY-R1_met.fits;5.79559;26528.3;44.6949;0.512
20180907120932725_HFKVARY-R1_snap.fits;5.43819;26475.6;4.28582;0
20180907121050207_HFKVARY-R1_met.fits;4.71109;26506.3;10.9003;0.170667
20180907121105738_HFKVARY-R1_met.fits;6.37281;26523.9;18.1938;2.048
20180907121032799_HFKVARY-R1_snap.fits;5.63762;26465.3;5.57099;0
20180907121132874_HFKVARY-R1_snap.fits;6.4188;26469.7;5.99226;0
20180907121300597_HFKVARY-R1_met.fits;5.58813;26516.6;12.5717;0.682667
20180907121309813_HFKVARY-R1_met.fits;5.09655;26497.6;10.6917;0.341333
20180907121232949_HFKVARY-R1_snap.fits;5.74624;26510.7;3.70351;0
20180907121339679_HFKVARY-R1_met.fits;4.6931;26523.9;27.3311;0.341333
20180907121400501_HFKVARY-R1_met.fits;6.55673;26510.7;15.0461;0.341333
20180907121333023_HFKVARY-R1_snap.fits;6.36767;26534.2;4.91389;0
20180907121454602_HFKVARY-R1_met.fits;5.68366;26521;29.4899;0.170667
20180907121433098_HFKVARY-R1_snap.fits;5.7342;26515.1;5.15699;0
20180907121538463_HFKVARY-R1_met.fits;5.39412;26519.5;20.5958;0.170667
20180907121541023_HFKVARY-R1_met.fits;6.09091;26510.7;15.506;0.170667
20180907121533173_HFKVARY-R1_snap.fits;5.84697;26540;3.55063;0
20180907121703967_HFKVARY-R1_met.fits;5.91751;26500.5;39.9723;1.024
20180907121720010_HFKVARY-R1_met.fits;6.37991;26513.7;18.6734;0.170667
20180907121727349_HFKVARY-R1_met.fits;5.93449;26518.1;16.615;0.170667
20180907121633247_HFKVARY-R1_snap.fits;5.71461;26506.3;4.65917;0
20180907121735882_HFKVARY-R1_met.fits;5.77342;26465.3;23.8017;0.170667
20180907121746975_HFKVARY-R1_met.fits;5.80442;26507.8;14.4796;0.170667
20180907121757386_HFKVARY-R1_met.fits;6.55551;26515.1;17.394;0.170667
20180907121759434_HFKVARY-R1_met.fits;5.51719;26466.8;30.8028;0.341333
20180907121733322_HFKVARY-R1_snap.fits;6.78196;26500.5;4.37972;0
20180907121830666_HFKVARY-R1_met.fits;6.75081;26488.8;15.3645;0.170667
20180907121911285_HFKVARY-R1_met.fits;5.98691;26496.1;19.7059;1.024
20180907121920671_HFKVARY-R1_met.fits;6.71377;26494.6;17.0448;0.341333
20180907121833397_HFKVARY-R1_snap.fits;5.39254;26502;5.35328;0
20180907122004533_HFKVARY-R1_met.fits;6.06227;26519.5;13.5029;0.170667
20180907121933471_HFKVARY-R1_snap.fits;5.19457;26529.8;5.27663;0
20180907122045493_HFKVARY-R1_met.fits;6.53257;26513.7;33.6404;0.341333
20180907122033546_HFKVARY-R1_snap.fits;5.15972;26518.1;5.14153;0
20180907122133621_HFKVARY-R1_snap.fits;5.56554;26525.4;6.4388;0
20180907122258954_HFKVARY-R1_met.fits;6.338;26507.8;14.2805;0.170667
20180907122233695_HFKVARY-R1_snap.fits;5.72946;26488.8;7.36114;0
20180907122408074_HFKVARY-R1_met.fits;5.42736;26506.3;14.3602;0.512
20180907122333770_HFKVARY-R1_snap.fits;6.21604;26504.9;5.37333;0
20180907122458250_HFKVARY-R1_met.fits;5.27969;26525.4;18.3112;2.56
20180907122517194_HFKVARY-R1_met.fits;5.63614;26507.8;14.9824;0.170667
20180907122433845_HFKVARY-R1_snap.fits;5.5753;26507.8;5.62423;0
20180907122554058_HFKVARY-R1_met.fits;4.54613;26463.9;15.5081;0.170667
20180907122559007_HFKVARY-R1_met.fits;5.36896;26482.9;12.5457;0.170667
20180907122533919_HFKVARY-R1_snap.fits;5.44763;26487.3;5.49847;0
20180907122655839_HFKVARY-R1_met.fits;4.66154;26484.4;28.277;0.512
20180907122707274_HFKVARY-R1_met.fits;5.80769;26519.5;12.7355;0.170667
20180907122721098_HFKVARY-R1_met.fits;5.30962;26474.1;15.1545;0.512
20180907122633994_HFKVARY-R1_snap.fits;5.80292;26462.4;5.87967;0
20180907122734581_HFKVARY-R1_met.fits;5.61464;26493.2;21.0806;0.512
20180907122821002_HFKVARY-R1_met.fits;6.49753;26455.1;15.2429;0.341333
20180907122734069_HFKVARY-R1_snap.fits;6.01757;26512.2;4.64738;0
20180907122902474_HFKVARY-R1_met.fits;5.71114;26494.6;14.3983;0.341333
20180907122915103_HFKVARY-R1_met.fits;5.70912;26482.9;27.0463;0.170667
20180907122920223_HFKVARY-R1_met.fits;5.54282;26494.6;11.3084;0.341333
20180907122923466_HFKVARY-R1_met.fits;5.1199;26485.8;11.4612;0.170667
20180907122834143_HFKVARY-R1_snap.fits;6.28815;26452.1;5.46776;0
20180907122932853_HFKVARY-R1_met.fits;5.60221;26488.8;17.5443;0.170667
20180907122948895_HFKVARY-R1_met.fits;6.07763;26474.1;17.9566;0.170667
20180907122954527_HFKVARY-R1_met.fits;4.80327;26472.7;11.7416;0.170667
20180907123013642_HFKVARY-R1_met.fits;5.86644;26496.1;13.4065;0.170667
20180907123023711_HFKVARY-R1_met.fits;4.95361;26469.7;11.6643;0.170667
20180907122934218_HFKVARY-R1_snap.fits;5.12675;26504.9;6.06005;0
20180907123037365_HFKVARY-R1_met.fits;5.23862;26471.2;57.7674;0.512
20180907123046922_HFKVARY-R1_met.fits;6.37188;26513.7;27.9817;0.341333
20180907123056479_HFKVARY-R1_met.fits;5.24298;26488.8;11.9145;0.170667
20180907123104330_HFKVARY-R1_met.fits;5.43375;26481.4;27.4571;0.170667
20180907123110303_HFKVARY-R1_met.fits;5.07165;26503.4;14.1016;0.170667
20180907123034293_HFKVARY-R1_snap.fits;5.99622;26460.9;17.6236;0
20180907123132831_HFKVARY-R1_met.fits;6.36181;26502;17.6236;0.170667
20180907123228127_HFKVARY-R1_met.fits;5.74927;26509.3;27.7199;0.170667
20180907123134367_HFKVARY-R1_snap.fits;6.46264;26528.3;4.64712;0
20180907123245535_HFKVARY-R1_met.fits;5.59333;26504.9;17.007;0.170667
20180907123234442_HFKVARY-R1_snap.fits;5.59458;26540;5.85792;0
20180907123419743_HFKVARY-R1_met.fits;5.44103;26462.4;23.7756;0.341333
20180907123425034_HFKVARY-R1_met.fits;4.88212;26532.7;9.81133;0.170667
20180907123334517_HFKVARY-R1_snap.fits;6.03835;26493.2;5.93429;0
20180907123501898_HFKVARY-R1_met.fits;5.31522;26512.2;14.3977;0.170667
20180907123434591_HFKVARY-R1_snap.fits;5.22286;26504.9;4.72131;0
20180907123625354_HFKVARY-R1_met.fits;6.0532;26499;14.8169;0.341333
20180907123534666_HFKVARY-R1_snap.fits;4.90548;26528.3;5.13372;0
20180907123634741_HFKVARY-R1_snap.fits;5.22942;26506.3;6.00497;0
20180907123752565_HFKVARY-R1_met.fits;6.00225;26468.3;12.8185;0.170667
20180907123734815_HFKVARY-R1_snap.fits;5.93803;26493.2;6.1432;0
20180907123921994_HFKVARY-R1_met.fits;5.46202;26465.3;12.1057;0.341333
20180907123834890_HFKVARY-R1_snap.fits;5.60287;26466.8;6.58039;0
20180907123935477_HFKVARY-R1_met.fits;6.17628;26490.2;24.4523;0.341333
20180907124029237_HFKVARY-R1_met.fits;5.88945;26540;12.7215;0.170667
20180907123934965_HFKVARY-R1_snap.fits;5.91505;26545.9;5.07759;0
20180907124034698_HFKVARY-R1_met.fits;5.71659;26477.1;13.509;0.170667
20180907124051935_HFKVARY-R1_met.fits;6.25813;26494.6;30.7138;0.170667
20180907124106783_HFKVARY-R1_met.fits;5.53431;26510.7;11.3503;0.170667
20180907124119071_HFKVARY-R1_met.fits;4.78593;26474.1;10.2156;0.170667
20180907124035039_HFKVARY-R1_snap.fits;6.12323;26506.3;4.83855;0
20180907124200885_HFKVARY-R1_met.fits;6.4076;26490.2;17.0404;0.170667
20180907124223925_HFKVARY-R1_met.fits;5.85456;26518.1;37.685;0.341333
20180907124135114_HFKVARY-R1_snap.fits;6.74946;26452.1;5.17865;0
20180907124251573_HFKVARY-R1_met.fits;7.19148;26496.1;42.7876;0.341333
20180907124235189_HFKVARY-R1_snap.fits;6.61031;26453.6;5.81628;0
20180907124422538_HFKVARY-R1_met.fits;6.49424;26516.6;21.5501;0.512
20180907124335263_HFKVARY-R1_snap.fits;6.4975;26466.8;5.76239;0
20180907124435338_HFKVARY-R1_snap.fits;8.06138;26528.3;7.60076;0
20180907124538997_HFKVARY-R1_met.fits;6.78917;26487.3;22.6207;0.341333
20180907124535413_HFKVARY-R1_snap.fits;7.0305;26504.9;4.00094;0
20180907124641461_HFKVARY-R1_met.fits;7.29689;26519.5;16.5385;0.170667
20180907124645557_HFKVARY-R1_met.fits;6.5194;26494.6;19.9618;0.170667
20180907124635487_HFKVARY-R1_snap.fits;7.29437;26531.2;6.36811;0
20180907124807135_HFKVARY-R1_met.fits;6.97214;26477.1;15.8923;0.170667
20180907124811914_HFKVARY-R1_met.fits;6.35267;26507.8;19.7024;0.170667
20180907124735562_HFKVARY-R1_snap.fits;7.27968;26474.1;7.13631;0
20180907124842293_HFKVARY-R1_met.fits;8.52489;26522.5;29.2166;0.170667
20180907124854239_HFKVARY-R1_met.fits;5.60644;26491.7;12.0272;0.170667
20180907124835637_HFKVARY-R1_snap.fits;6.88946;26547.4;6.90029;0
20180907124935711_HFKVARY-R1_snap.fits;5.87849;26538.6;3.8934;0
20180907125104799_HFKVARY-R1_met.fits;4.91508;26503.4;12.946;0.341333
20180907125035786_HFKVARY-R1_snap.fits;6.21639;26516.6;4.71506;0
20180907125215114_HFKVARY-R1_met.fits;5.85763;26497.6;15.2295;0.170667
20180907125135861_HFKVARY-R1_snap.fits;5.68109;26455.1;9.3;0
20180907125301023_HFKVARY-R1_met.fits;6.99869;26507.8;45.9428;0.682667
20180907125311434_HFKVARY-R1_met.fits;7.18618;26503.4;23.6776;0.170667
20180907125235935_HFKVARY-R1_snap.fits;6.08403;26450.7;4.69557;0
20180907125336010_HFKVARY-R1_snap.fits;6.35233;26493.2;5.65283;0
20180907125436085_HFKVARY-R1_snap.fits;6.20415;26458;6.28212;0
20180907125614047_HFKVARY-R1_met.fits;5.99097;26510.7;15.2826;0.170667
20180907125621557_HFKVARY-R1_met.fits;6.44626;26510.7;14.9733;0.341333
20180907125536159_HFKVARY-R1_snap.fits;6.10161;26497.6;5.74733;0
20180907125719242_HFKVARY-R1_met.fits;7.68689;26509.3;36.9292;1.87733
20180907125723679_HFKVARY-R1_met.fits;6.18919;26512.2;12.7265;0.170667
20180907125636234_HFKVARY-R1_snap.fits;6.33212;26494.6;4.69534;0
20180907125734261_HFKVARY-R1_met.fits;6.6433;26475.6;13.7671;0.170667
20180907125746890_HFKVARY-R1_met.fits;5.8754;26490.2;17.4756;0.170667
20180907125816074_HFKVARY-R1_met.fits;7.58678;26466.8;15.4363;0.341333
20180907125830751_HFKVARY-R1_met.fits;6.95715;26463.9;17.3429;0.170667
20180907125736309_HFKVARY-R1_snap.fits;5.27151;26491.7;6.69765;0
20180907125921439_HFKVARY-R1_met.fits;6.01766;26485.8;15.0933;0.170667
20180907125836383_HFKVARY-R1_snap.fits;6.59145;26477.1;5.63832;0
20180907125935093_HFKVARY-R1_met.fits;6.41096;26493.2;18.1807;0.170667
20180907125945845_HFKVARY-R1_met.fits;4.94271;26513.7;12.4366;0.170667
20180907125956426_HFKVARY-R1_met.fits;6.33771;26513.7;19.1207;0.853333
20180907130004618_HFKVARY-R1_met.fits;6.97969;26515.1;20.1023;0.341333
20180907130032778_HFKVARY-R1_met.fits;5.87932;26509.3;14.8352;0.170667
20180907125936458_HFKVARY-R1_snap.fits;7.59291;26494.6;4.8919;0
