# file name; noise; peak f.; mag.; duration
20180907200007818_HFKVARY-R1_snap.fits;25.7156;26503.4;20.9692;0
20180907200132298_HFKVARY-R1_met.fits;25.3058;26488.8;55.2572;0.341333
20180907200107893_HFKVARY-R1_snap.fits;23.3752;26515.1;26.1758;0
20180907200236469_HFKVARY-R1_met.fits;20.4226;26497.6;65.7554;0.170667
20180907200207967_HFKVARY-R1_snap.fits;22.2036;26449.2;21.0876;0
20180907200308042_HFKVARY-R1_snap.fits;21.6197;26485.8;17.8377;0
20180907200408117_HFKVARY-R1_snap.fits;26.0993;26540;18.2638;0
20180907200538058_HFKVARY-R1_met.fits;18.3926;26506.3;40.6;0.341333
20180907200508191_HFKVARY-R1_snap.fits;21.4896;26532.7;17.7843;0
20180907200608266_HFKVARY-R1_snap.fits;23.3833;26509.3;22.2034;0
20180907200727455_HFKVARY-R1_met.fits;23.5405;26472.7;68.9345;0.170667
20180907200708341_HFKVARY-R1_snap.fits;19.2073;26480;16.1453;0
20180907200844767_HFKVARY-R1_met.fits;24.8641;26497.6;69.3014;0.341333
20180907200808415_HFKVARY-R1_snap.fits;26.4778;26513.7;15.6869;0
20180907200908490_HFKVARY-R1_snap.fits;24.3118;26513.7;19.4906;0
20180907201008565_HFKVARY-R1_snap.fits;19.6545;26478.5;18.1219;0
20180907201108639_HFKVARY-R1_snap.fits;24.478;26460.9;19.6713;0
20180907201208714_HFKVARY-R1_snap.fits;24.5061;26510.7;17.6483;0
20180907201308789_HFKVARY-R1_snap.fits;19.3284;26453.6;13.5536;0
20180907201442143_HFKVARY-R1_met.fits;21.9724;26449.2;45.8996;2.38933
20180907201408863_HFKVARY-R1_snap.fits;20.843;26513.7;16.7709;0
20180907201508938_HFKVARY-R1_snap.fits;14.0192;26534.2;14.663;0
20180907201609013_HFKVARY-R1_snap.fits;18.5921;26547.4;17.9127;0
20180907201709087_HFKVARY-R1_snap.fits;40.935;26475.6;27.6487;0
20180907201809162_HFKVARY-R1_snap.fits;38.3838;26523.9;35.4848;0
20180907201909237_HFKVARY-R1_snap.fits;34.6946;26471.2;25.8847;0
20180907202009311_HFKVARY-R1_snap.fits;36.7855;26478.5;28.174;0
20180907202109386_HFKVARY-R1_snap.fits;30.4345;26543;23.1143;0
20180907202209461_HFKVARY-R1_snap.fits;33.7017;26482.9;29.301;0
20180907202309535_HFKVARY-R1_snap.fits;31.8293;26485.8;21.3065;0
20180907202409610_HFKVARY-R1_snap.fits;27.4438;26506.3;27.9002;0
20180907202509685_HFKVARY-R1_snap.fits;8.84591;26516.6;7.51336;0
20180907202608223_HFKVARY-R1_met.fits;10.6846;26449.2;25.2816;0.170667
20180907202623242_HFKVARY-R1_met.fits;6.4251;26493.2;18.4424;0.170667
20180907202609759_HFKVARY-R1_snap.fits;17.1337;26449.2;17.313;0
20180907202709834_HFKVARY-R1_snap.fits;15.1769;26449.2;12.3088;0
20180907202809909_HFKVARY-R1_snap.fits;15.2669;26493.2;18.3075;0
20180907202909983_HFKVARY-R1_snap.fits;5.25314;26497.6;5.01;0
20180907203010058_HFKVARY-R1_snap.fits;15.1696;26529.8;10.8856;0
20180907203110133_HFKVARY-R1_snap.fits;15.5974;26459.5;12.6531;0
20180907203212426_HFKVARY-R1_met.fits;17.2623;26487.3;63.2398;0.170667
20180907203230858_HFKVARY-R1_met.fits;16.891;26463.9;54.6428;0.170667
20180907203210207_HFKVARY-R1_snap.fits;15.5098;26490.2;12.19;0
20180907203310282_HFKVARY-R1_snap.fits;12.9028;26478.5;14.2085;0
20180907203436981_HFKVARY-R1_met.fits;20.5764;26449.2;67.7676;1.536
20180907203452341_HFKVARY-R1_met.fits;13.1118;26491.7;27.9514;1.87733
20180907203410357_HFKVARY-R1_snap.fits;17.3577;26531.2;14.9621;0
20180907203510431_HFKVARY-R1_snap.fits;16.0428;26506.3;11.1615;0
20180907203610506_HFKVARY-R1_snap.fits;15.6393;26521;17.9856;0
20180907203710581_HFKVARY-R1_snap.fits;14.8505;26471.2;12.3484;0
20180907203825503_HFKVARY-R1_met.fits;9.08747;26465.3;57.909;0.341333
20180907203810655_HFKVARY-R1_snap.fits;8.62182;26487.3;7.26595;0
20180907203941962_HFKVARY-R1_met.fits;11.9389;26463.9;24.7908;0.170667
20180907203947082_HFKVARY-R1_met.fits;9.47425;26513.7;20.3978;0.170667
20180907203910730_HFKVARY-R1_snap.fits;12.7704;26519.5;13.3282;0
20180907204010805_HFKVARY-R1_snap.fits;13.8021;26532.7;9.07239;0
20180907204110879_HFKVARY-R1_snap.fits;8.26181;26513.7;7.63694;0
20180907204210954_HFKVARY-R1_snap.fits;9.13937;26541.5;11.0507;0
20180907204328266_HFKVARY-R1_met.fits;10.4097;26469.7;107.015;0.341333
20180907204311029_HFKVARY-R1_snap.fits;7.67452;26493.2;6.08538;0
20180907204411103_HFKVARY-R1_snap.fits;11.5865;26513.7;8.54876;0
20180907204535754_HFKVARY-R1_met.fits;6.67882;26474.1;14.4623;0.170667
20180907204549578_HFKVARY-R1_met.fits;14.299;26463.9;54.858;0.341333
20180907204511178_HFKVARY-R1_snap.fits;8.48746;26480;8.09559;0
20180907204611253_HFKVARY-R1_snap.fits;9.40255;26474.1;7.78592;0
20180907204735050_HFKVARY-R1_met.fits;9.49779;26497.6;42.9299;0.341333
20180907204711327_HFKVARY-R1_snap.fits;7.19864;26509.3;5.46696;0
20180907204820959_HFKVARY-R1_met.fits;9.51002;26456.5;60.514;0.341333
20180907204811402_HFKVARY-R1_snap.fits;8.27676;26449.2;7.73248;0
20180907204938271_HFKVARY-R1_met.fits;7.10262;26521;23.3477;0.341333
20180907204911477_HFKVARY-R1_snap.fits;9.68563;26532.7;9.52167;0
20180907205011551_HFKVARY-R1_snap.fits;35.833;26478.5;38.0654;0
20180907205111626_HFKVARY-R1_snap.fits;35.6257;26507.8;27.6502;0
20180907205211701_HFKVARY-R1_snap.fits;28.5709;26502;25.3975;0
20180907205311775_HFKVARY-R1_snap.fits;31.6895;26535.6;21.5633;0
20180907205411850_HFKVARY-R1_snap.fits;25.5385;26459.5;26.5433;0
20180907205511925_HFKVARY-R1_snap.fits;29.9154;26510.7;28.2387;0
20180907205611999_HFKVARY-R1_snap.fits;30.0256;26460.9;25.9354;0
20180907205712074_HFKVARY-R1_snap.fits;28.7123;26534.2;21.2311;0
20180907205812149_HFKVARY-R1_snap.fits;30.6268;26466.8;20.3881;0
20180907205912223_HFKVARY-R1_snap.fits;29.203;26455.1;25.8732;0
