# file name; noise; peak f.; mag.; duration
20180907160049973_HFKVARY-R1_snap.fits;4.154;26509.3;4.01115;0
20180907160150218_HFKVARY-R1_met.fits;4.16833;26477.1;43.4073;1.19467
20180907160205066_HFKVARY-R1_met.fits;4.35079;26474.1;22.0908;0.170667
20180907160217013_HFKVARY-R1_met.fits;3.78826;26481.4;8.08746;0.170667
20180907160223327_HFKVARY-R1_met.fits;4.39233;26493.2;8.78523;0.170667
20180907160150047_HFKVARY-R1_snap.fits;3.53672;26472.7;3.0907;0
20180907160247050_HFKVARY-R1_met.fits;4.12413;26519.5;11.2824;0.170667
20180907160311285_HFKVARY-R1_met.fits;3.44892;26499;22.7927;0.341333
20180907160313674_HFKVARY-R1_met.fits;4.03899;26488.8;10.3498;0.170667
20180907160250122_HFKVARY-R1_snap.fits;4.68121;26474.1;3.73358;0
20180907160350197_HFKVARY-R1_met.fits;4.44321;26526.9;11.6271;0.170667
20180907160408629_HFKVARY-R1_met.fits;4.12971;26518.1;8.79973;0.341333
20180907160418869_HFKVARY-R1_met.fits;4.47519;26493.2;137.428;0.341333
20180907160350197_HFKVARY-R1_snap.fits;4.44658;26507.8;4.71468;0
20180907160521845_HFKVARY-R1_met.fits;3.99065;26503.4;11.6543;0.341333
20180907160527989_HFKVARY-R1_met.fits;4.54955;26529.8;10.2728;0.170667
20180907160544031_HFKVARY-R1_met.fits;4.31378;26487.3;11.8402;0.170667
20180907160450271_HFKVARY-R1_snap.fits;4.34325;26545.9;2.67882;0
20180907160551029_HFKVARY-R1_met.fits;3.77981;26529.8;23.7794;0.341333
20180907160559903_HFKVARY-R1_met.fits;4.16935;26485.8;8.87642;0.170667
20180907160628746_HFKVARY-R1_met.fits;3.35022;26532.7;7.7201;0.341333
20180907160643765_HFKVARY-R1_met.fits;4.30301;26525.4;8.82434;0.170667
20180907160550346_HFKVARY-R1_snap.fits;4.92208;26487.3;3.6985;0
20180907160648202_HFKVARY-R1_met.fits;4.21652;26516.6;24.1412;0.341333
20180907160653151_HFKVARY-R1_met.fits;4.36527;26512.2;16.3271;0.341333
20180907160657759_HFKVARY-R1_met.fits;4.17643;26490.2;9.66542;0.341333
20180907160709365_HFKVARY-R1_met.fits;4.36293;26506.3;10.4018;0.170667
20180907160715850_HFKVARY-R1_met.fits;4.41948;26543;10.1171;0.853333
20180907160732575_HFKVARY-R1_met.fits;3.77934;26490.2;44.2711;0.341333
20180907160650421_HFKVARY-R1_snap.fits;4.60278;26543;4.69599;0
20180907160754591_HFKVARY-R1_met.fits;3.97742;26493.2;9.91505;0.170667
20180907160808245_HFKVARY-R1_met.fits;4.44876;26525.4;26.1133;0.341333
20180907160843573_HFKVARY-R1_met.fits;4.90406;26497.6;13.933;0.170667
20180907160750495_HFKVARY-R1_snap.fits;4.13417;26488.8;4.27037;0
20180907160903541_HFKVARY-R1_met.fits;3.79288;26506.3;8.07278;0.170667
20180907160930847_HFKVARY-R1_met.fits;3.88548;26493.2;16.3298;0.170667
20180907160939893_HFKVARY-R1_met.fits;4.06528;26488.8;9.73433;0.170667
20180907160945866_HFKVARY-R1_met.fits;4.11264;26480;8.49699;0.170667
20180907160850570_HFKVARY-R1_snap.fits;3.99411;26471.2;3.47876;0
20180907161001226_HFKVARY-R1_met.fits;4.1371;26513.7;18.5826;0.170667
20180907161025461_HFKVARY-R1_met.fits;4.24485;26469.7;16.285;2.90133
20180907161043722_HFKVARY-R1_met.fits;3.74573;26494.6;8.38668;0.170667
20180907160950645_HFKVARY-R1_snap.fits;5.11567;26522.5;3.2177;0
20180907161050719_HFKVARY-R1_snap.fits;4.35098;26469.7;4.19863;0
20180907161221002_HFKVARY-R1_met.fits;4.52189;26466.8;15.6588;2.38933
20180907161238751_HFKVARY-R1_met.fits;4.36775;26531.2;30.4089;1.19467
20180907161150794_HFKVARY-R1_snap.fits;4.58668;26504.9;3.69727;0
20180907161250698_HFKVARY-R1_met.fits;4.60067;26491.7;23.6139;0.853333
20180907161306911_HFKVARY-R1_met.fits;3.86879;26480;9.29619;0.170667
20180907161309471_HFKVARY-R1_met.fits;4.70411;26490.2;20.7132;0.512
20180907161250869_HFKVARY-R1_snap.fits;4.05557;26518.1;3.46326;0
20180907161351967_HFKVARY-R1_met.fits;4.19827;26537.1;28.2763;0.341333
20180907161350943_HFKVARY-R1_snap.fits;4.96382;26537.1;3.33385;0
20180907161505013_HFKVARY-R1_met.fits;4.56455;26488.8;15.5549;0.341333
20180907161523786_HFKVARY-R1_met.fits;4.70083;26490.2;12.3527;0.170667
20180907161545290_HFKVARY-R1_met.fits;4.22959;26481.4;10.849;0.170667
20180907161451018_HFKVARY-R1_snap.fits;3.82942;26456.5;3.95759;0
20180907161620618_HFKVARY-R1_met.fits;4.85387;26521;12.0952;0.170667
20180907161551093_HFKVARY-R1_snap.fits;4.84726;26504.9;3.85612;0
20180907161651679_HFKVARY-R1_met.fits;3.36741;26502;23.9653;0.341333
20180907161720522_HFKVARY-R1_met.fits;4.61097;26507.8;10.3607;0.341333
20180907161745098_HFKVARY-R1_met.fits;4.69745;26459.5;9.39967;0.170667
20180907161651167_HFKVARY-R1_snap.fits;4.13396;26485.8;4.92984;0
20180907161815647_HFKVARY-R1_met.fits;4.59392;26485.8;9.32318;2.048
20180907161837493_HFKVARY-R1_met.fits;3.2492;26493.2;8.8751;0.341333
20180907161751242_HFKVARY-R1_snap.fits;4.93383;26531.2;3.22376;0
20180907161906847_HFKVARY-R1_met.fits;5.10265;26484.4;27.3419;2.048
20180907161926815_HFKVARY-R1_met.fits;4.60713;26509.3;11.0812;0.170667
20180907161943711_HFKVARY-R1_met.fits;4.31339;26488.8;29.9754;0.341333
20180907161947295_HFKVARY-R1_met.fits;3.96371;26512.2;13.2433;0.170667
20180907161851317_HFKVARY-R1_snap.fits;4.66613;26525.4;4.37435;0
20180907162003167_HFKVARY-R1_met.fits;4.73155;26487.3;12.3815;0.170667
20180907162030986_HFKVARY-R1_met.fits;4.41892;26538.6;10.2925;0.170667
20180907162038666_HFKVARY-R1_met.fits;3.71605;26477.1;8.76933;0.170667
20180907161951391_HFKVARY-R1_snap.fits;4.99315;26525.4;3.42539;0
20180907162053343_HFKVARY-R1_met.fits;4.61515;26522.5;12.9959;0.341333
20180907162109386_HFKVARY-R1_met.fits;4.83481;26477.1;15.0254;0.170667
20180907162051466_HFKVARY-R1_snap.fits;4.40561;26497.6;5.39234;0
20180907162206730_HFKVARY-R1_met.fits;5.39716;26471.2;30.7652;0.170667
20180907162212703_HFKVARY-R1_met.fits;3.62878;26496.1;12.0927;0.341333
20180907162222773_HFKVARY-R1_met.fits;5.35181;26484.4;17.1691;0.341333
20180907162247007_HFKVARY-R1_met.fits;4.4015;26500.5;11.3017;0.170667
20180907162151541_HFKVARY-R1_snap.fits;4.0897;26509.3;3.68098;0
20180907162255029_HFKVARY-R1_met.fits;4.6287;26496.1;18.1615;1.19467
20180907162307487_HFKVARY-R1_met.fits;4.57075;26488.8;22.1872;0.341333
20180907162340597_HFKVARY-R1_met.fits;4.36238;26523.9;9.42316;0.170667
20180907162251615_HFKVARY-R1_snap.fits;4.64462;26482.9;5.12834;0
20180907162348959_HFKVARY-R1_met.fits;3.47424;26518.1;9.92118;0.170667
20180907162423775_HFKVARY-R1_met.fits;3.9282;26523.9;10.5842;0.170667
20180907162435381_HFKVARY-R1_met.fits;5.44056;26529.8;14.9629;0.341333
20180907162351690_HFKVARY-R1_snap.fits;5.14235;26465.3;4.13735;0
20180907162510538_HFKVARY-R1_met.fits;4.65854;26480;13.24;0.170667
20180907162451765_HFKVARY-R1_snap.fits;4.99796;26456.5;4.23725;0
20180907162606005_HFKVARY-R1_met.fits;5.10549;26496.1;14.828;0.170667
20180907162551839_HFKVARY-R1_snap.fits;5.06705;26497.6;4.61564;0
20180907162715978_HFKVARY-R1_met.fits;5.02978;26496.1;11.2225;0.170667
20180907162651914_HFKVARY-R1_snap.fits;5.35862;26522.5;5.24519;0
20180907162751989_HFKVARY-R1_snap.fits;5.08344;26510.7;4.84179;0
20180907162904010_HFKVARY-R1_met.fits;6.2621;26526.9;12.8076;0.170667
20180907162933535_HFKVARY-R1_met.fits;6.14313;26519.5;19.036;0.170667
20180907162852063_HFKVARY-R1_snap.fits;6.38974;26519.5;7.25492;0
20180907162953333_HFKVARY-R1_met.fits;5.43901;26481.4;12.2813;0.341333
20180907163012959_HFKVARY-R1_met.fits;7.19246;26494.6;35.7711;0.341333
20180907163037535_HFKVARY-R1_met.fits;5.84482;26499;13.997;0.512
20180907162952138_HFKVARY-R1_snap.fits;6.2253;26513.7;6.11508;0
20180907163103135_HFKVARY-R1_met.fits;5.96632;26494.6;20.6546;0.341333
20180907163107231_HFKVARY-R1_met.fits;6.91241;26490.2;14.2761;0.341333
20180907163134709_HFKVARY-R1_met.fits;6.22016;26478.5;22.2298;0.170667
20180907163140170_HFKVARY-R1_met.fits;7.54427;26519.5;28.1932;0.341333
20180907163144778_HFKVARY-R1_met.fits;5.8746;26463.9;12.9908;1.19467
20180907163052213_HFKVARY-R1_snap.fits;6.23715;26497.6;6.55011;0
20180907163217034_HFKVARY-R1_met.fits;4.40928;26500.5;11.0925;0.170667
20180907163152287_HFKVARY-R1_snap.fits;5.3516;26516.6;4.81524;0
20180907163338613_HFKVARY-R1_met.fits;4.44585;26544.4;155.441;0.341333
20180907163341002_HFKVARY-R1_met.fits;3.96987;26463.9;9.99668;0.341333
20180907163252362_HFKVARY-R1_snap.fits;5.35405;26490.2;8.90567;0
20180907163350559_HFKVARY-R1_met.fits;5.17602;26490.2;10.5612;0.170667
20180907163426399_HFKVARY-R1_met.fits;5.1049;26487.3;107.814;0.341333
20180907163439029_HFKVARY-R1_met.fits;6.26172;26485.8;20.1706;0.170667
20180907163447391_HFKVARY-R1_met.fits;5.05957;26494.6;18.0466;0.341333
20180907163352437_HFKVARY-R1_snap.fits;6.94526;26540;5.58883;0
20180907163455242_HFKVARY-R1_met.fits;5.03924;26500.5;12.921;0.170667
20180907163457461_HFKVARY-R1_met.fits;4.64169;26525.4;9.71749;0.170667
20180907163529546_HFKVARY-R1_met.fits;5.1926;26504.9;15.2126;0.682667
20180907163452511_HFKVARY-R1_snap.fits;4.69978;26458;5.16345;0
20180907163552586_HFKVARY-R1_snap.fits;4.76573;26537.1;3.73728;0
20180907163705461_HFKVARY-R1_met.fits;4.4255;26516.6;21.6637;0.341333
20180907163719114_HFKVARY-R1_met.fits;4.72165;26499;22.2086;0.341333
20180907163652661_HFKVARY-R1_snap.fits;4.18208;26478.5;4.10196;0
20180907163813557_HFKVARY-R1_met.fits;4.30052;26519.5;10.5563;0.170667
20180907163752735_HFKVARY-R1_snap.fits;4.51632;26510.7;4.25027;0
20180907163914485_HFKVARY-R1_met.fits;4.21408;26499;8.42899;0.170667
20180907163931551_HFKVARY-R1_met.fits;4.38955;26494.6;16.7099;0.341333
20180907163935477_HFKVARY-R1_met.fits;4.85982;26478.5;10.4783;0.170667
20180907163852810_HFKVARY-R1_snap.fits;4.5354;26482.9;3.35607;0
20180907164005002_HFKVARY-R1_met.fits;3.76885;26482.9;10.1215;0.170667
20180907164023605_HFKVARY-R1_met.fits;4.48895;26516.6;12.7355;0.170667
20180907164032650_HFKVARY-R1_met.fits;4.54134;26496.1;9.86937;0.170667
20180907164042890_HFKVARY-R1_met.fits;3.9454;26491.7;12.6138;0.170667
20180907163952885_HFKVARY-R1_snap.fits;4.45986;26500.5;3.18992;0
20180907164059103_HFKVARY-R1_met.fits;4.10112;26500.5;16.2554;0.170667
20180907164125898_HFKVARY-R1_met.fits;4.2673;26487.3;11.1248;0.170667
20180907164136991_HFKVARY-R1_met.fits;3.52776;26474.1;7.15508;2.048
20180907164052959_HFKVARY-R1_snap.fits;4.05534;26503.4;3.98361;0
20180907164214197_HFKVARY-R1_met.fits;4.38716;26490.2;9.49325;0.170667
20180907164233141_HFKVARY-R1_met.fits;4.4866;26513.7;17.9269;0.170667
20180907164153034_HFKVARY-R1_snap.fits;3.83861;26478.5;3.72543;0
20180907164313930_HFKVARY-R1_met.fits;4.2158;26506.3;16.9885;0.512
20180907164253109_HFKVARY-R1_snap.fits;4.10713;26475.6;4.36559;0
20180907164443189_HFKVARY-R1_met.fits;3.87081;26525.4;8.92441;0.170667
20180907164353183_HFKVARY-R1_snap.fits;4.55983;26502;22.7013;0
20180907164451722_HFKVARY-R1_met.fits;4.58655;26502;22.7013;0.170667
20180907164500767_HFKVARY-R1_met.fits;3.78999;26487.3;8.68409;0.170667
20180907164510325_HFKVARY-R1_met.fits;4.20856;26547.4;15.9391;0.170667
20180907164514421_HFKVARY-R1_met.fits;4.17778;26488.8;9.0892;0.170667
20180907164453258_HFKVARY-R1_snap.fits;3.9459;26506.3;3.55706;0
20180907164615690_HFKVARY-R1_met.fits;4.11967;26493.2;14.0388;0.341333
20180907164553333_HFKVARY-R1_snap.fits;4.19088;26494.6;4.01695;0
20180907164740682_HFKVARY-R1_met.fits;4.23298;26472.7;21.1591;0.341333
20180907164653407_HFKVARY-R1_snap.fits;4.27492;26509.3;3.1583;0
20180907164802186_HFKVARY-R1_met.fits;3.62564;26500.5;8.27704;0.341333
20180907164806453_HFKVARY-R1_met.fits;3.89202;26474.1;8.67349;0.170667
20180907164843146_HFKVARY-R1_met.fits;4.61322;26493.2;9.46108;1.87733
20180907164753482_HFKVARY-R1_snap.fits;3.85247;26512.2;3.25866;0
20180907164859871_HFKVARY-R1_met.fits;4.3305;26545.9;12.1479;0.341333
20180907164914719_HFKVARY-R1_met.fits;4.48402;26493.2;11.0068;0.341333
20180907164919327_HFKVARY-R1_met.fits;4.22077;26526.9;18.4409;0.341333
20180907164853557_HFKVARY-R1_snap.fits;4.66853;26500.5;4.15845;0
20180907164950047_HFKVARY-R1_met.fits;4.50894;26478.5;9.1823;1.024
20180907165014111_HFKVARY-R1_met.fits;3.8387;26493.2;8.50333;0.341333
20180907165019573_HFKVARY-R1_met.fits;3.51929;26496.1;7.06432;0.170667
20180907165023839_HFKVARY-R1_met.fits;4.72872;26513.7;35.5715;0.512
20180907165029983_HFKVARY-R1_met.fits;4.26741;26494.6;8.53986;0.170667
20180907165040565_HFKVARY-R1_met.fits;3.88938;26504.9;33.9364;0.341333
20180907164953631_HFKVARY-R1_snap.fits;4.62057;26500.5;4.72795;0
20180907165118965_HFKVARY-R1_met.fits;4.72941;26535.6;17.1843;0.512
20180907165126133_HFKVARY-R1_met.fits;4.48003;26484.4;11.6187;0.341333
20180907165053706_HFKVARY-R1_snap.fits;3.46545;26475.6;4.44329;0
20180907165156853_HFKVARY-R1_met.fits;4.52816;26485.8;12.1536;0.170667
20180907165216479_HFKVARY-R1_met.fits;3.69477;26523.9;37.5309;0.341333
20180907165247882_HFKVARY-R1_met.fits;4.38093;26545.9;8.92279;0.170667
20180907165153781_HFKVARY-R1_snap.fits;4.58422;26485.8;3.80953;0
20180907165313994_HFKVARY-R1_met.fits;4.31315;26459.5;44.8114;0.341333
20180907165335157_HFKVARY-R1_met.fits;3.74866;26488.8;15.7487;0.170667
20180907165253855_HFKVARY-R1_snap.fits;4.8574;26534.2;4.24116;0
20180907165432842_HFKVARY-R1_met.fits;4.54793;26494.6;31.1751;0.341333
20180907165443253_HFKVARY-R1_met.fits;4.38149;26496.1;10.3695;0.170667
20180907165353930_HFKVARY-R1_snap.fits;3.98848;26450.7;3.0449;0
20180907165530357_HFKVARY-R1_met.fits;3.88748;26506.3;12.256;0.170667
20180907165454005_HFKVARY-R1_snap.fits;4.27466;26506.3;4.30673;0
20180907165555786_HFKVARY-R1_met.fits;4.32639;26485.8;41.5668;0.341333
20180907165617119_HFKVARY-R1_met.fits;3.67181;26494.6;18.6012;1.70667
20180907165640671_HFKVARY-R1_met.fits;4.65942;26500.5;12.8592;0.341333
20180907165554079_HFKVARY-R1_snap.fits;4.80165;26462.4;4.61733;0
20180907165654666_HFKVARY-R1_met.fits;3.70479;26491.7;9.10076;0.170667
20180907165715829_HFKVARY-R1_met.fits;4.93522;26496.1;23.717;0.341333
20180907165719413_HFKVARY-R1_met.fits;4.20148;26496.1;28.8887;0.341333
20180907165729823_HFKVARY-R1_met.fits;4.67809;26499;34.368;0.341333
20180907165736309_HFKVARY-R1_met.fits;4.05243;26487.3;10.6506;0.170667
20180907165654154_HFKVARY-R1_snap.fits;3.619;26540;2.78294;0
20180907165817951_HFKVARY-R1_met.fits;4.01616;26488.8;18.7405;0.682667
20180907165754229_HFKVARY-R1_snap.fits;3.86467;26455.1;3.28419;0
20180907165939189_HFKVARY-R1_met.fits;4.82658;26547.4;11.0183;0.512
20180907165854303_HFKVARY-R1_snap.fits;4.31881;26545.9;4.0927;0
20180907170029023_HFKVARY-R1_met.fits;4.62406;26478.5;9.96088;0.170667
20180907170031583_HFKVARY-R1_met.fits;4.37922;26484.4;9.00184;0.170667
20180907165954378_HFKVARY-R1_snap.fits;4.41209;26541.5;3.51464;0
20180907170053087_HFKVARY-R1_met.fits;4.93872;26491.7;40.5073;0.341333
20180907170104351_HFKVARY-R1_met.fits;3.98338;26500.5;16.1711;0.341333
