# file name; noise; peak f.; mag.; duration
20180907130115274_HFKVARY-R1_met.fits;4.71276;26491.7;11.5218;0.512
20180907130122101_HFKVARY-R1_met.fits;6.76914;26547.4;26.8998;0.170667
20180907130036533_HFKVARY-R1_snap.fits;5.64986;26499;4.49294;0
20180907130200330_HFKVARY-R1_met.fits;5.81916;26494.6;17.9199;0.170667
20180907130136607_HFKVARY-R1_snap.fits;6.19308;26513.7;7.99874;0
20180907130308938_HFKVARY-R1_met.fits;5.98342;26500.5;12.4923;0.170667
20180907130323786_HFKVARY-R1_met.fits;5.97211;26519.5;15.1256;0.682667
20180907130329077_HFKVARY-R1_met.fits;5.72472;26472.7;23.3124;0.341333
20180907130236682_HFKVARY-R1_snap.fits;5.58569;26469.7;3.92039;0
20180907130336757_HFKVARY-R1_snap.fits;6.40995;26499;6.50687;0
20180907130507722_HFKVARY-R1_met.fits;5.7053;26502;12.3298;0.341333
20180907130527519_HFKVARY-R1_met.fits;6.03884;26519.5;14.6879;0.170667
20180907130436831_HFKVARY-R1_snap.fits;5.6617;26469.7;5.31388;0
20180907130539807_HFKVARY-R1_met.fits;5.16473;26541.5;21.6692;0.170667
20180907130536906_HFKVARY-R1_snap.fits;5.48491;26460.9;4.80931;0
20180907130720501_HFKVARY-R1_met.fits;5.0334;26502;19.132;0.341333
20180907130728863_HFKVARY-R1_met.fits;5.96499;26499;16.3431;0.341333
20180907130636981_HFKVARY-R1_snap.fits;4.81823;26459.5;3.34128;0
20180907130814261_HFKVARY-R1_met.fits;5.27379;26491.7;10.8056;0.341333
20180907130737055_HFKVARY-R1_snap.fits;5.74706;26502;5.46749;0
20180907130837130_HFKVARY-R1_snap.fits;5.32245;26519.5;10.1843;0
20180907130935327_HFKVARY-R1_met.fits;5.142;26516.6;20.686;0.170667
20180907130947786_HFKVARY-R1_met.fits;4.93707;26522.5;14.5553;0.170667
20180907130937205_HFKVARY-R1_snap.fits;4.47612;26543;5.09765;0
20180907131113802_HFKVARY-R1_met.fits;5.62417;26538.6;17.2743;0.170667
20180907131122506_HFKVARY-R1_met.fits;5.12855;26472.7;11.3535;0.170667
20180907131037279_HFKVARY-R1_snap.fits;5.08717;26491.7;5.831;0
20180907131200565_HFKVARY-R1_met.fits;5.57477;26529.8;13.6419;0.170667
20180907131232138_HFKVARY-R1_met.fits;6.16578;26512.2;18.6805;0.341333
20180907131137354_HFKVARY-R1_snap.fits;4.57404;26507.8;4.69841;0
20180907131243061_HFKVARY-R1_met.fits;5.17383;26502;14.1217;0.341333
20180907131253983_HFKVARY-R1_met.fits;5.38571;26510.7;14.5218;0.170667
20180907131301493_HFKVARY-R1_met.fits;5.28084;26481.4;11.0242;0.341333
20180907131304565_HFKVARY-R1_met.fits;5.22883;26491.7;20.854;0.170667
20180907131237429_HFKVARY-R1_snap.fits;6.18066;26478.5;4.31496;0
20180907131333578_HFKVARY-R1_met.fits;5.06978;26502;12.446;1.70667
20180907131337503_HFKVARY-R1_snap.fits;5.5144;26512.2;4.35786;0
20180907131443893_HFKVARY-R1_met.fits;5.19339;26487.3;23.7488;0.341333
20180907131501471_HFKVARY-R1_met.fits;6.09022;26502;13.9145;0.170667
20180907131506250_HFKVARY-R1_met.fits;5.22358;26515.1;194.961;0.512
20180907131514783_HFKVARY-R1_met.fits;6.94436;26506.3;20.2428;0.341333
20180907131517173_HFKVARY-R1_met.fits;6.90201;26450.7;18.2772;0.512
20180907131437578_HFKVARY-R1_snap.fits;5.36975;26537.1;5.48884;0
20180907131537653_HFKVARY-R1_snap.fits;5.84805;26491.7;5.041;0
20180907131644042_HFKVARY-R1_met.fits;5.07406;26535.6;18.8939;0.170667
20180907131654282_HFKVARY-R1_met.fits;5.2886;26504.9;45.2674;0.341333
20180907131712885_HFKVARY-R1_met.fits;5.44792;26510.7;12.1207;0.170667
20180907131731317_HFKVARY-R1_met.fits;5.55655;26502;16.0282;0.341333
20180907131637727_HFKVARY-R1_snap.fits;4.76984;26541.5;5.15338;0
20180907131759477_HFKVARY-R1_met.fits;5.92031;26482.9;63.0149;0.682667
20180907131815861_HFKVARY-R1_met.fits;5.20009;26547.4;11.7482;2.048
20180907131829002_HFKVARY-R1_met.fits;5.65932;26456.5;32.2599;3.41333
20180907131737802_HFKVARY-R1_snap.fits;5.48214;26455.1;4.67559;0
20180907131837877_HFKVARY-R1_snap.fits;5.93219;26543;5.60307;0
20180907132010037_HFKVARY-R1_met.fits;5.83482;26487.3;17.9983;0.170667
20180907132021983_HFKVARY-R1_met.fits;5.43017;26500.5;18.7285;0.512
20180907131937951_HFKVARY-R1_snap.fits;5.12732;26497.6;4.3972;0
20180907132042634_HFKVARY-R1_met.fits;6.20039;26500.5;24.9212;0.170667
20180907132038026_HFKVARY-R1_snap.fits;6.04731;26452.1;5.13151;0
20180907132222474_HFKVARY-R1_met.fits;5.57778;26488.8;25.9272;0.341333
20180907132138101_HFKVARY-R1_snap.fits;6.07608;26465.3;5.99247;0
20180907132252511_HFKVARY-R1_met.fits;5.71352;26513.7;17.0954;0.341333
20180907132238175_HFKVARY-R1_snap.fits;5.81512;26459.5;5.41128;0
20180907132414431_HFKVARY-R1_met.fits;5.27945;26493.2;33.6345;0.341333
20180907132338250_HFKVARY-R1_snap.fits;5.31608;26462.4;4.47555;0
20180907132501023_HFKVARY-R1_met.fits;5.6031;26502;12.1372;0.341333
20180907132504949_HFKVARY-R1_met.fits;5.28569;26522.5;16.1115;0.170667
20180907132525258_HFKVARY-R1_met.fits;5.88597;26482.9;35.915;0.170667
20180907132438325_HFKVARY-R1_snap.fits;5.33831;26523.9;5.49538;0
20180907132617141_HFKVARY-R1_met.fits;5.69123;26512.2;13.5364;1.36533
20180907132538399_HFKVARY-R1_snap.fits;5.48901;26518.1;3.75941;0
20180907132708341_HFKVARY-R1_met.fits;5.87341;26497.6;16.9489;1.87733
20180907132725578_HFKVARY-R1_met.fits;5.8572;26529.8;31.1364;1.19467
20180907132638474_HFKVARY-R1_snap.fits;5.93648;26545.9;4.62258;0
20180907132734794_HFKVARY-R1_met.fits;4.3073;26516.6;11.1803;0.512
20180907132807391_HFKVARY-R1_met.fits;5.15359;26504.9;24.7805;0.341333
20180907132738549_HFKVARY-R1_snap.fits;5.49962;26544.4;4.60193;0
20180907132838623_HFKVARY-R1_met.fits;5.42948;26534.2;14.2553;0.170667
20180907132841354_HFKVARY-R1_met.fits;5.81332;26515.1;12.9156;0.170667
20180907132902517_HFKVARY-R1_met.fits;4.9347;26499;157.231;2.21867
20180907132922314_HFKVARY-R1_met.fits;6.23559;26543;13.6914;0.341333
20180907132838623_HFKVARY-R1_snap.fits;5.81896;26528.3;4.13044;0
20180907132954058_HFKVARY-R1_met.fits;4.86576;26506.3;20.7386;0.341333
20180907133024266_HFKVARY-R1_met.fits;5.05362;26518.1;10.7265;0.170667
20180907132938698_HFKVARY-R1_snap.fits;4.86115;26497.6;5.88028;0
20180907133038773_HFKVARY-R1_snap.fits;5.5869;26465.3;6.2221;0
20180907133140383_HFKVARY-R1_met.fits;6.13278;26474.1;28.9332;0.341333
20180907133158474_HFKVARY-R1_met.fits;5.97007;26474.1;18.8171;0.341333
20180907133208543_HFKVARY-R1_met.fits;5.63368;26455.1;20.0276;1.87733
20180907133138847_HFKVARY-R1_snap.fits;5.22923;26450.7;4.19602;0
20180907133238922_HFKVARY-R1_snap.fits;5.93819;26526.9;4.70315;0
20180907133407839_HFKVARY-R1_met.fits;5.68661;26484.4;43.344;0.682667
20180907133412106_HFKVARY-R1_met.fits;5.73222;26506.3;16.5158;0.170667
20180907133420981_HFKVARY-R1_met.fits;5.29174;26519.5;14.9319;0.170667
20180907133338997_HFKVARY-R1_snap.fits;5.34307;26504.9;5.47087;0
20180907133514229_HFKVARY-R1_met.fits;8.42633;26504.9;119.93;1.024
20180907133533002_HFKVARY-R1_met.fits;5.07258;26474.1;28.4984;0.341333
20180907133439071_HFKVARY-R1_snap.fits;4.99915;26490.2;5.26798;0
20180907133548533_HFKVARY-R1_met.fits;4.94333;26502;10.9021;0.170667
20180907133612938_HFKVARY-R1_met.fits;6.83582;26481.4;33.1852;0.512
20180907133623519_HFKVARY-R1_met.fits;5.57169;26537.1;24.5377;0.341333
20180907133539146_HFKVARY-R1_snap.fits;6.32598;26496.1;17.6609;0
20180907133637343_HFKVARY-R1_met.fits;5.56687;26493.2;11.1665;0.512
20180907133724277_HFKVARY-R1_met.fits;5.81014;26510.7;19.022;0.341333
20180907133726495_HFKVARY-R1_met.fits;5.20848;26529.8;11.142;0.512
20180907133639221_HFKVARY-R1_snap.fits;5.89166;26512.2;4.7135;0
20180907133759434_HFKVARY-R1_met.fits;5.64944;26507.8;30.1571;0.512
20180907133809503_HFKVARY-R1_met.fits;5.4859;26490.2;14.24;0.170667
20180907133739295_HFKVARY-R1_snap.fits;5.15737;26529.8;5.22765;0
20180907133846026_HFKVARY-R1_met.fits;4.65313;26480;16.0314;0.170667
20180907133851487_HFKVARY-R1_met.fits;4.96276;26466.8;10.1655;0.170667
20180907133900703_HFKVARY-R1_met.fits;3.94197;26493.2;8.53317;0.170667
20180907133906335_HFKVARY-R1_met.fits;4.173;26494.6;13.3345;0.170667
20180907133920842_HFKVARY-R1_met.fits;6.44849;26504.9;21.8966;0.170667
20180907133839370_HFKVARY-R1_snap.fits;5.59938;26507.8;4.48237;0
20180907134000949_HFKVARY-R1_met.fits;5.37916;26531.2;26.0914;0.341333
20180907133939445_HFKVARY-R1_snap.fits;5.5526;26468.3;4.4732;0
20180907134043445_HFKVARY-R1_met.fits;4.57918;26531.2;13.7696;0.170667
20180907134106143_HFKVARY-R1_met.fits;4.33251;26506.3;8.79867;0.170667
20180907134132767_HFKVARY-R1_met.fits;5.54373;26491.7;13.2985;0.682667
20180907134039519_HFKVARY-R1_snap.fits;4.82811;26449.2;4.74485;0
20180907134202122_HFKVARY-R1_met.fits;5.28634;26535.6;23.8214;0.341333
20180907134139594_HFKVARY-R1_snap.fits;4.69552;26522.5;4.38346;0
20180907134239669_HFKVARY-R1_snap.fits;5.5347;26478.5;4.60233;0
20180907134411487_HFKVARY-R1_met.fits;5.41369;26523.9;17.8519;0.341333
20180907134417802_HFKVARY-R1_met.fits;6.10152;26525.4;39.9503;0.341333
20180907134339743_HFKVARY-R1_snap.fits;5.39373;26477.1;5.41756;0
20180907134516511_HFKVARY-R1_met.fits;5.37439;26510.7;13.5044;0.341333
20180907134520607_HFKVARY-R1_met.fits;6.75702;26513.7;33.9136;0.170667
20180907134439818_HFKVARY-R1_snap.fits;5.80615;26468.3;4.82192;0
20180907134609418_HFKVARY-R1_met.fits;5.789;26502;24.9135;0.341333
20180907134616074_HFKVARY-R1_met.fits;5.54532;26503.4;17.9676;0.341333
20180907134539893_HFKVARY-R1_snap.fits;5.74448;26462.4;4.32377;0
20180907134640309_HFKVARY-R1_met.fits;6.27173;26518.1;21.9937;0.170667
20180907134651914_HFKVARY-R1_met.fits;5.56052;26494.6;14.8674;0.170667
20180907134701983_HFKVARY-R1_met.fits;5.40847;26497.6;26.501;0.341333
20180907134639967_HFKVARY-R1_snap.fits;7.02914;26499;6.16814;0
20180907134738506_HFKVARY-R1_met.fits;8.14384;26469.7;17.9523;0.170667
20180907134740042_HFKVARY-R1_snap.fits;7.06887;26510.7;6.3432;0
20180907134844383_HFKVARY-R1_met.fits;5.93881;26503.4;14.0313;0.170667
20180907134856671_HFKVARY-R1_met.fits;6.01786;26500.5;24.0001;0.341333
20180907134905375_HFKVARY-R1_met.fits;6.87111;26496.1;23.6296;0.341333
20180907134840117_HFKVARY-R1_snap.fits;8.11501;26504.9;4.09306;0
20180907134945141_HFKVARY-R1_met.fits;6.4859;26500.5;20.4408;0.170667
20180907135003573_HFKVARY-R1_met.fits;6.46177;26535.6;64.3473;0.341333
20180907135023029_HFKVARY-R1_met.fits;6.91541;26545.9;18.1552;0.170667
20180907134940191_HFKVARY-R1_snap.fits;6.35033;26480;5.60628;0
20180907135040266_HFKVARY-R1_snap.fits;7.1723;26497.6;7.29714;0
20180907135140341_HFKVARY-R1_snap.fits;6.96692;26450.7;4.3475;0
20180907135315231_HFKVARY-R1_met.fits;8.09006;26516.6;27.7971;0.341333
20180907135240415_HFKVARY-R1_snap.fits;5.58688;26519.5;4.50223;0
20180907135343562_HFKVARY-R1_met.fits;5.45494;26485.8;33.3535;0.341333
20180907135408479_HFKVARY-R1_met.fits;8.0159;26493.2;40.7237;0.170667
20180907135340490_HFKVARY-R1_snap.fits;7.18468;26453.6;5.67573;0
20180907135523402_HFKVARY-R1_met.fits;8.10184;26547.4;32.8068;0.341333
20180907135440565_HFKVARY-R1_snap.fits;6.71975;26500.5;5.4304;0
20180907135605727_HFKVARY-R1_met.fits;7.46159;26522.5;20.455;0.170667
20180907135540639_HFKVARY-R1_snap.fits;6.52212;26503.4;7.31034;0
20180907135641738_HFKVARY-R1_met.fits;7.41178;26497.6;15.7458;0.170667
20180907135705461_HFKVARY-R1_met.fits;7.3116;26499;26.1728;0.170667
20180907135640714_HFKVARY-R1_snap.fits;9.18725;26532.7;7.20141;0
20180907135741130_HFKVARY-R1_met.fits;7.99992;26545.9;23.539;0.341333
20180907135827381_HFKVARY-R1_met.fits;7.55859;26497.6;26.9798;1.70667
20180907135740789_HFKVARY-R1_snap.fits;8.9525;26485.8;8.58501;0
20180907135840863_HFKVARY-R1_snap.fits;12.0347;26526.9;8.88184;0
20180907135940597_HFKVARY-R1_met.fits;9.812;26522.5;35.3965;0.341333
20180907135944693_HFKVARY-R1_met.fits;10.4179;26484.4;26.3515;0.170667
20180907135940938_HFKVARY-R1_snap.fits;12.4292;26475.6;9.33051;0
