# file name; noise; peak f.; mag.; duration
20180907210012298_HFKVARY-R1_snap.fits;28.5421;26482.9;27.6023;0
20180907210112373_HFKVARY-R1_snap.fits;26.8482;26537.1;22.8466;0
20180907210212447_HFKVARY-R1_snap.fits;31.3912;26458;28.3385;0
20180907210312522_HFKVARY-R1_snap.fits;32.9814;26493.2;27.1476;0
20180907210412597_HFKVARY-R1_snap.fits;31.9222;26474.1;20.7641;0
20180907210512671_HFKVARY-R1_snap.fits;33.6713;26547.4;22.4041;0
20180907210612746_HFKVARY-R1_snap.fits;31.6014;26460.9;31.1507;0
20180907210713503_HFKVARY-R1_met.fits;28.9744;26487.3;58.208;0.170667
20180907210712821_HFKVARY-R1_snap.fits;28.5763;26490.2;26.8994;0
20180907210812895_HFKVARY-R1_snap.fits;33.1424;26544.4;21.8778;0
20180907210912970_HFKVARY-R1_snap.fits;32.3362;26534.2;17.3404;0
20180907211013045_HFKVARY-R1_snap.fits;34.352;26502;27.1395;0
20180907211208074_HFKVARY-R1_met.fits;31.1143;26449.2;98.6821;0.512
20180907211113119_HFKVARY-R1_snap.fits;29.0288;26502;19.7949;0
20180907211221898_HFKVARY-R1_met.fits;30.0999;26516.6;61.8417;0.170667
20180907211305930_HFKVARY-R1_met.fits;12.6091;26506.3;29.1173;0.682667
20180907211213194_HFKVARY-R1_snap.fits;9.10266;26522.5;6.91749;0
20180907211355253_HFKVARY-R1_met.fits;9.48755;26485.8;299.269;1.87733
20180907211313269_HFKVARY-R1_snap.fits;7.52363;26502;6.78807;0
20180907211426143_HFKVARY-R1_met.fits;7.87453;26468.3;26.0225;0.341333
20180907211413343_HFKVARY-R1_snap.fits;11.4323;26529.8;9.62098;0
20180907211602229_HFKVARY-R1_met.fits;5.8674;26538.6;13.7825;0.170667
20180907211606495_HFKVARY-R1_met.fits;8.76696;26526.9;216.156;0.512
20180907211513418_HFKVARY-R1_snap.fits;7.94907;26488.8;8.79367;0
20180907211644554_HFKVARY-R1_met.fits;6.0975;26512.2;15.2162;0.170667
20180907211613493_HFKVARY-R1_snap.fits;8.43084;26465.3;7.93188;0
20180907211713567_HFKVARY-R1_met.fits;9.60201;26487.3;27.5238;0.170667
20180907211724661_HFKVARY-R1_met.fits;9.28009;26463.9;93.3435;0.341333
20180907211745994_HFKVARY-R1_met.fits;10.4173;26474.1;20.902;0.170667
20180907211807498_HFKVARY-R1_met.fits;6.86547;26506.3;14.9482;0.170667
20180907211713567_HFKVARY-R1_snap.fits;7.98262;26490.2;8.09888;0
20180907211823199_HFKVARY-R1_met.fits;6.99353;26481.4;16.6572;0.341333
20180907211902111_HFKVARY-R1_met.fits;9.75901;26456.5;23.0959;0.170667
20180907211813642_HFKVARY-R1_snap.fits;7.81922;26535.6;5.71139;0
20180907211910815_HFKVARY-R1_met.fits;9.36101;26469.7;22.2684;0.170667
20180907211926858_HFKVARY-R1_met.fits;10.2027;26484.4;21.8437;0.341333
20180907211957578_HFKVARY-R1_met.fits;10.0072;26526.9;44.8846;0.512
20180907211913717_HFKVARY-R1_snap.fits;8.89707;26538.6;7.48593;0
20180907212046047_HFKVARY-R1_met.fits;11.1044;26477.1;37.8355;0.170667
20180907212013791_HFKVARY-R1_snap.fits;7.97258;26493.2;5.491;0
20180907212120181_HFKVARY-R1_met.fits;6.87489;26488.8;33.0699;0.341333
20180907212113866_HFKVARY-R1_snap.fits;6.80855;26496.1;5.97014;0
20180907212238175_HFKVARY-R1_met.fits;7.93152;26468.3;49.8252;0.341333
20180907212213941_HFKVARY-R1_snap.fits;7.00761;26459.5;6.15286;0
20180907212314015_HFKVARY-R1_snap.fits;7.68129;26456.5;4.05646;0
20180907212439007_HFKVARY-R1_met.fits;7.77103;26488.8;22.8327;0.170667
20180907212414090_HFKVARY-R1_snap.fits;11.1241;26523.9;12.6559;0
20180907212539594_HFKVARY-R1_met.fits;7.37752;26494.6;16.7172;0.170667
20180907212514165_HFKVARY-R1_snap.fits;6.72052;26488.8;6.1059;0
20180907212635914_HFKVARY-R1_met.fits;8.81316;26497.6;20.8006;0.853333
20180907212614239_HFKVARY-R1_snap.fits;10.5663;26480;10.7413;0
20180907212804149_HFKVARY-R1_met.fits;10.8719;26512.2;300.976;0.512
20180907212714314_HFKVARY-R1_snap.fits;12.4568;26485.8;8.97325;0
20180907212839306_HFKVARY-R1_met.fits;8.06676;26509.3;18.4594;0.170667
20180907212843573_HFKVARY-R1_met.fits;12.9268;26477.1;27.5769;0.341333
20180907212814389_HFKVARY-R1_snap.fits;10.1217;26518.1;9.65222;0
20180907212915658_HFKVARY-R1_met.fits;10.8403;26487.3;21.959;0.170667
20180907212953205_HFKVARY-R1_met.fits;6.86396;26512.2;25.196;0.170667
20180907213003103_HFKVARY-R1_met.fits;9.65988;26459.5;51.469;0.512
20180907212914463_HFKVARY-R1_snap.fits;10.1942;26450.7;10.9048;0
20180907213019317_HFKVARY-R1_met.fits;11.6186;26484.4;26.8589;0.170667
20180907213014538_HFKVARY-R1_snap.fits;10.5674;26547.4;10.4931;0
20180907213114613_HFKVARY-R1_snap.fits;12.0482;26458;11.2589;0
20180907213214687_HFKVARY-R1_snap.fits;10.5494;26540;10.1779;0
20180907213347871_HFKVARY-R1_met.fits;11.45;26463.9;30.7154;0.170667
20180907213314762_HFKVARY-R1_snap.fits;11.2605;26545.9;12.8404;0
20180907213414837_HFKVARY-R1_snap.fits;10.8807;26535.6;8.81648;0
20180907213528053_HFKVARY-R1_met.fits;14.5442;26532.7;29.1509;0.170667
20180907213514911_HFKVARY-R1_snap.fits;13.1093;26493.2;9.92537;0
20180907213614986_HFKVARY-R1_snap.fits;12.8001;26500.5;9.97846;0
20180907213756191_HFKVARY-R1_met.fits;11.515;26516.6;61.9756;0.170667
20180907213715061_HFKVARY-R1_snap.fits;10.7769;26474.1;10.8725;0
20180907213815135_HFKVARY-R1_snap.fits;9.94482;26496.1;8.62031;0
20180907213915210_HFKVARY-R1_snap.fits;10.7247;26523.9;9.35266;0
20180907214017845_HFKVARY-R1_met.fits;13.9203;26487.3;70.4357;0.512
20180907214015285_HFKVARY-R1_snap.fits;12.0755;26519.5;11.1619;0
20180907214135839_HFKVARY-R1_met.fits;9.36603;26462.4;21.434;0.341333
20180907214115359_HFKVARY-R1_snap.fits;12.3071;26506.3;11.6532;0
20180907214236767_HFKVARY-R1_met.fits;10.9305;26529.8;70.8207;0.512
20180907214215434_HFKVARY-R1_snap.fits;14.1012;26506.3;9.99991;0
20180907214343669_HFKVARY-R1_met.fits;10.2468;26516.6;22.6392;0.170667
20180907214346058_HFKVARY-R1_met.fits;7.53263;26465.3;39.811;0.341333
20180907214315509_HFKVARY-R1_snap.fits;14.1217;26449.2;12.09;0
20180907214431967_HFKVARY-R1_met.fits;11.93;26509.3;25.9647;0.170667
20180907214415583_HFKVARY-R1_snap.fits;9.98362;26468.3;7.13738;0
20180907214549962_HFKVARY-R1_met.fits;10.0475;26510.7;42.0256;0.682667
20180907214605151_HFKVARY-R1_met.fits;12.6118;26487.3;41.1038;0.512
20180907214515658_HFKVARY-R1_snap.fits;12.2827;26474.1;8.73772;0
20180907214625802_HFKVARY-R1_met.fits;11.2414;26502;33.7444;0.170667
20180907214658399_HFKVARY-R1_met.fits;12.8004;26484.4;30.5479;0.170667
20180907214615733_HFKVARY-R1_snap.fits;6.20409;26481.4;7.08329;0
20180907214734581_HFKVARY-R1_met.fits;12.0541;26491.7;34.0334;0.170667
20180907214715807_HFKVARY-R1_snap.fits;8.73187;26490.2;6.99519;0
20180907214823221_HFKVARY-R1_met.fits;9.919;26490.2;23.5088;0.170667
20180907214856330_HFKVARY-R1_met.fits;10.9989;26477.1;97.8473;0.341333
20180907214815882_HFKVARY-R1_snap.fits;11.3858;26547.4;11.4304;0
20180907214915274_HFKVARY-R1_met.fits;9.09831;26516.6;100.038;1.70667
20180907214949919_HFKVARY-R1_met.fits;8.88184;26523.9;22.5997;0.170667
20180907214915957_HFKVARY-R1_snap.fits;10.1585;26485.8;5.56552;0
20180907215016031_HFKVARY-R1_snap.fits;9.93772;26478.5;6.62053;0
20180907215116106_HFKVARY-R1_snap.fits;9.74445;26465.3;7.59233;0
20180907215223519_HFKVARY-R1_met.fits;9.53186;26469.7;21.7036;0.170667
20180907215216181_HFKVARY-R1_snap.fits;10.6763;26488.8;9.19663;0
20180907215316255_HFKVARY-R1_snap.fits;6.69511;26503.4;6.40812;0
20180907215416330_HFKVARY-R1_snap.fits;8.18732;26468.3;9.17536;0
20180907215516405_HFKVARY-R1_snap.fits;12.8649;26471.2;11.8144;0
20180907215616479_HFKVARY-R1_snap.fits;8.51043;26478.5;7.55109;0
20180907215716554_HFKVARY-R1_snap.fits;8.98001;26503.4;7.35905;0
20180907215820895_HFKVARY-R1_met.fits;8.43845;26499;41.9477;0.170667
20180907215847690_HFKVARY-R1_met.fits;8.73886;26482.9;30.4136;0.341333
20180907215816629_HFKVARY-R1_snap.fits;10.0269;26523.9;10.7382;0
20180907215916874_HFKVARY-R1_met.fits;10.3144;26512.2;21.2769;0.170667
20180907220003978_HFKVARY-R1_met.fits;7.70894;26452.1;22.6032;0.170667
20180907215916703_HFKVARY-R1_snap.fits;11.4537;26475.6;9.81527;0
