#timestamp,LO_Frequency,Hit,StdDev 
1536339615.4,286046998.5,N
1536339635.3,286047000.4,N
1536339655.1,286047000.5,N
1536339675.9,286047000.7,N
1536339695.7,286047002.6,N
1536339715.5,286047004.0,N
1536339735.4,286047004.1,Y
1536339755.2,286047001.5,P
1536339775.1,286047003.7,P
1536339776.0,286047003.7,P
1536339795.8,286047002.5,N
1536339815.6,286047002.8,N
1536339835.5,286047002.5,N
1536339855.3,286047000.2,N
1536339875.1,286047001.5,N
1536339895.9,286047001.5,N
1536339915.7,286047001.3,N
1536339935.6,286047005.2,Y
1536339955.4,286047004.3,P
1536339975.2,286047000.1,N
1536339995.1,286046999.7,N
1536339996.0,286046999.7,N
1536340015.8,286047000.3,N
1536340035.6,286046999.9,N
1536340055.5,286047000.7,N
1536340075.3,286047000.3,N
1536340095.2,286047000.3,N
1536340115.9,286047002.8,N
1536340135.7,286047000.3,N
1536340155.6,286047000.4,N
1536340175.4,286047002.3,N
1536340195.2,286047001.9,N
1536340215.1,286047004.2,Y
1536340216.0,286047004.2,P
1536340235.8,286047001.3,N
1536340255.7,286047004.2,N
1536340275.5,286047001.9,N
1536340295.3,286047000.2,N
1536340315.2,286047001.6,N
1536340335.0,286047004.3,N
1536340335.9,286047004.3,N
1536340355.8,286047003.1,N
1536340375.6,286047003.1,N
1536340395.4,286047004.3,N
1536340415.3,286047004.4,Y
1536340435.1,286047000.4,P
1536340455.8,286047001.2,N
1536340475.7,286047000.9,N
1536340495.5,286046998.4,N
1536340515.4,286046998.6,N
1536340535.2,286046999.0,N
1536340555.0,286046996.9,N
1536340555.9,286046996.9,N
1536340575.8,286047011.9,Y
1536340595.6,286047000.7,P
1536340615.5,286046998.4,N
1536340635.3,286047000.4,N
1536340655.1,286047000.7,N
1536340675.9,286047000.7,N
1536340695.7,286047000.3,N
1536340715.5,286047001.4,N
1536340735.4,286047002.5,N
1536340755.2,286047000.0,N
1536340775.1,286047002.0,N
1536340776.0,286047002.0,N
1536340795.8,286047002.8,N
1536340815.6,286047002.2,N
1536340835.5,286047000.3,N
1536340855.3,286047000.1,N
1536340875.1,286047002.6,N
1536340895.9,286046999.9,N
1536340915.7,286047001.2,N
1536340935.6,286047002.0,N
1536340955.4,286047001.5,N
1536340975.2,286047000.6,N
1536340995.1,286047001.1,N
1536340996.0,286047001.1,N
1536341015.8,286046999.7,N
1536341035.6,286047001.9,N
1536341055.5,286047002.1,N
1536341075.3,286047001.9,N
1536341095.2,286047002.6,N
1536341115.9,286047002.3,N
1536341135.7,286047001.9,N
1536341155.6,286047002.1,N
1536341175.4,286047000.3,N
1536341195.2,286047000.0,N
1536341215.1,286046999.8,N
1536341216.0,286046999.8,N
1536341235.8,286047000.1,N
1536341255.7,286046999.9,N
1536341275.5,286047001.8,N
1536341295.3,286047003.4,Y
1536341315.2,286047003.1,P
1536341335.0,286047004.0,P
1536341335.9,286047004.0,P
1536341355.7,286047001.4,N
1536341375.6,286047001.4,N
1536341395.4,286047002.3,N
1536341415.3,286047001.5,N
1536341435.1,286047002.0,N
1536341436.0,286047002.0,N
1536341455.8,286047001.6,N
1536341475.7,286047002.5,N
1536341495.5,286047001.6,N
1536341515.3,286047002.7,N
1536341535.2,286047000.4,N
1536341555.0,286047001.8,N
1536341555.9,286047001.8,N
1536341575.8,286047004.1,Y
1536341595.6,286047000.2,P
1536341615.4,286047000.3,N
1536341635.3,286047000.0,N
1536341655.1,286046998.2,N
1536341675.8,286046997.5,N
1536341695.7,286046996.6,N
1536341715.5,286046999.1,N
1536341735.4,286046998.6,N
1536341755.2,286047001.2,N
1536341775.0,286047000.4,N
1536341775.9,286047000.4,N
1536341795.8,286046998.2,N
1536341815.6,286046999.7,N
1536341835.4,286047000.1,N
1536341855.3,286047001.6,N
1536341875.1,286047002.6,N
1536341895.9,286046999.7,N
1536341915.7,286047002.3,N
1536341935.5,286047002.8,N
1536341955.4,286047000.6,N
1536341975.2,286047000.1,N
1536341995.0,286047002.5,N
1536341995.9,286047002.5,N
1536342015.8,286047000.2,N
1536342035.6,286046999.7,N
1536342055.4,286047002.0,N
1536342075.3,286047001.7,N
1536342095.1,286047001.7,N
1536342115.9,286047002.6,N
1536342135.7,286047002.6,N
1536342155.5,286047004.4,N
1536342175.4,286047004.4,N
1536342195.2,286047001.5,N
1536342215.0,286047005.9,Y
1536342215.9,286047005.9,P
1536342235.8,286047003.4,N
1536342255.6,286047005.2,N
1536342275.5,286047004.8,N
1536342295.3,286047004.9,N
1536342315.1,286047005.8,Y
1536342335.9,286047000.6,P
1536342355.7,286046998.8,N
1536342375.5,286046998.4,N
1536342395.4,286047001.1,N
1536342415.2,286047000.7,N
1536342435.1,286047001.2,N
1536342436.0,286047001.2,N
1536342455.8,286047000.5,N
1536342475.6,286047000.0,N
1536342495.5,286046999.8,N
1536342515.3,286046999.7,N
1536342535.1,286046999.7,N
1536342555.9,286047002.4,N
1536342575.7,286047001.4,N
1536342595.5,286047000.2,N
1536342615.4,286047004.1,Y
1536342635.2,286047003.5,P
1536342655.1,286047004.4,P
1536342656.0,286047004.4,N
1536342675.8,286047002.5,N
1536342695.6,286047002.4,N
1536342715.5,286047001.6,N
1536342735.3,286047002.0,N
1536342755.2,286047002.7,N
1536342775.9,286047001.5,N
1536342795.7,286047003.6,Y
1536342815.6,286047002.2,P
1536342835.4,286047002.7,P
1536342855.2,286047001.7,P
1536342875.1,286047001.9,Y
1536342876.0,286047001.9,P
1536342895.8,286047000.8,P
1536342915.7,286046998.3,N
1536342935.5,286046998.7,N
1536342955.3,286047001.0,N
1536342975.2,286046998.3,N
1536342995.0,286046998.2,N
1536342995.9,286046998.2,N
1536343015.8,286047001.2,N
1536343035.6,286046999.1,N
1536343055.4,286047000.9,N
1536343075.3,286047000.5,N
1536343125.1,286047000.0,E
1536343135.0,286046999.7,N
1536343135.9,286047011.9,P
1536343155.8,286047000.7,N
1536343175.6,286047011.9,N
1536343195.5,286047000.7,N
