# file name; noise; peak f.; mag.; duration
20180907110027573_HFKVARY-R1_snap.fits;6.10018;26481.4;4.0732;0
20180907110127647_HFKVARY-R1_snap.fits;3.72373;26543;4.0477;0
20180907110227551_HFKVARY-R1_met.fits;4.08244;26507.8;19.3517;0.170667
20180907110308170_HFKVARY-R1_met.fits;5.67125;26480;11.4947;0.512
20180907110310901_HFKVARY-R1_met.fits;4.69062;26504.9;26.2514;0.512
20180907110227722_HFKVARY-R1_snap.fits;4.87851;26462.4;3.92669;0
20180907110338207_HFKVARY-R1_met.fits;5.07837;26500.5;21.2584;0.341333
20180907110352714_HFKVARY-R1_met.fits;5.88228;26490.2;11.7772;0.341333
20180907110418314_HFKVARY-R1_met.fits;5.06705;26456.5;16.1855;0.170667
20180907110327797_HFKVARY-R1_snap.fits;5.64212;26487.3;4.99274;0
20180907110457909_HFKVARY-R1_met.fits;4.78772;26491.7;14.425;0.341333
20180907110427871_HFKVARY-R1_snap.fits;5.77126;26537.1;3.66409;0
20180907110538015_HFKVARY-R1_met.fits;5.25087;26516.6;19.9364;0.341333
20180907110604810_HFKVARY-R1_met.fits;4.69072;26506.3;9.71692;0.170667
20180907110527946_HFKVARY-R1_snap.fits;4.84115;26516.6;3.96133;0
20180907110626997_HFKVARY-R1_met.fits;5.00453;26491.7;10.4139;0.170667
20180907110639967_HFKVARY-R1_met.fits;5.6764;26455.1;20.9159;0.341333
20180907110655327_HFKVARY-R1_met.fits;4.7627;26488.8;19.8047;0.170667
20180907110706421_HFKVARY-R1_met.fits;4.84926;26513.7;20.4198;0.170667
20180907110628021_HFKVARY-R1_snap.fits;5.35219;26509.3;3.50692;0
20180907110742943_HFKVARY-R1_met.fits;5.16313;26503.4;21.7084;0.170667
20180907110800010_HFKVARY-R1_met.fits;5.88748;26497.6;17.7584;0.341333
20180907110802741_HFKVARY-R1_met.fits;5.67679;26485.8;22.9078;0.341333
20180907110807690_HFKVARY-R1_met.fits;5.25591;26491.7;86.8893;1.19467
20180907110813834_HFKVARY-R1_met.fits;5.75255;26496.1;18.1464;0.341333
20180907110728095_HFKVARY-R1_snap.fits;5.224;26477.1;4.2888;0
20180907110909130_HFKVARY-R1_met.fits;5.72109;26499;14.7314;0.341333
20180907110914762_HFKVARY-R1_met.fits;4.34227;26506.3;15.6154;0.341333
20180907110828170_HFKVARY-R1_snap.fits;4.96644;26510.7;5.10487;0
20180907110925685_HFKVARY-R1_met.fits;5.00262;26526.9;56.2328;0.341333
20180907110929098_HFKVARY-R1_met.fits;5.11171;26500.5;28.5264;0.170667
20180907110935071_HFKVARY-R1_met.fits;4.82082;26510.7;11.5726;0.512
20180907110950773_HFKVARY-R1_met.fits;5.30532;26480;18.8865;0.341333
20180907110928245_HFKVARY-R1_snap.fits;6.12013;26471.2;5.19025;0
20180907111056991_HFKVARY-R1_met.fits;5.30139;26499;11.1472;0.341333
20180907111028319_HFKVARY-R1_snap.fits;4.83688;26535.6;4.20848;0
20180907111203893_HFKVARY-R1_met.fits;5.6701;26507.8;22.6514;0.341333
20180907111128394_HFKVARY-R1_snap.fits;5.92355;26449.2;4.00784;0
20180907111228469_HFKVARY-R1_snap.fits;5.28931;26515.1;5.39902;0
20180907111358751_HFKVARY-R1_met.fits;5.0819;26503.4;11.0333;0.170667
20180907111328543_HFKVARY-R1_snap.fits;6.1804;26487.3;5.01814;0
20180907111436469_HFKVARY-R1_met.fits;5.60292;26509.3;14.0402;0.170667
20180907111502069_HFKVARY-R1_met.fits;6.02623;26497.6;17.8317;0.170667
20180907111510431_HFKVARY-R1_met.fits;5.40134;26487.3;17.2216;1.87733
20180907111516575_HFKVARY-R1_met.fits;5.47245;26506.3;11.8749;0.170667
20180907111428618_HFKVARY-R1_snap.fits;4.87541;26463.9;4.35614;0
20180907111552415_HFKVARY-R1_met.fits;5.9535;26506.3;13.2084;0.170667
20180907111528693_HFKVARY-R1_snap.fits;4.77039;26459.5;5.66405;0
20180907111724234_HFKVARY-R1_met.fits;5.96929;26497.6;28.3402;0.512
20180907111628767_HFKVARY-R1_snap.fits;6.55479;26547.4;4.26894;0
20180907111736010_HFKVARY-R1_met.fits;5.66796;26488.8;180.27;0.512
20180907111743861_HFKVARY-R1_met.fits;4.62338;26513.7;13.5041;0.170667
20180907111757343_HFKVARY-R1_met.fits;5.2559;26503.4;66.8728;0.341333
20180907111816799_HFKVARY-R1_met.fits;5.57929;26481.4;22.8267;0.341333
20180907111728842_HFKVARY-R1_snap.fits;5.56065;26488.8;6.41196;0
20180907111824821_HFKVARY-R1_met.fits;4.14493;26490.2;9.90735;1.19467
20180907111829770_HFKVARY-R1_met.fits;5.23236;26503.4;33.3508;0.512
20180907111912607_HFKVARY-R1_met.fits;4.53068;26491.7;9.9949;0.170667
20180907111828917_HFKVARY-R1_snap.fits;5.11655;26515.1;4.54412;0
20180907111947253_HFKVARY-R1_met.fits;6.40115;26462.4;16.6784;1.536
20180907112013023_HFKVARY-R1_met.fits;6.2836;26519.5;15.2325;0.170667
20180907111928991_HFKVARY-R1_snap.fits;4.96615;26463.9;3.91798;0
20180907112118047_HFKVARY-R1_met.fits;4.77606;26513.7;57.126;0.341333
20180907112029066_HFKVARY-R1_snap.fits;6.03632;26487.3;5.87088;0
20180907112220682_HFKVARY-R1_met.fits;4.31689;26452.1;13.1676;0.512
20180907112129141_HFKVARY-R1_snap.fits;4.75538;26468.3;4.72575;0
20180907112323829_HFKVARY-R1_met.fits;5.68077;26487.3;31.4369;0.512
20180907112229215_HFKVARY-R1_snap.fits;6.40752;26519.5;3.84975;0
20180907112327071_HFKVARY-R1_met.fits;5.63396;26525.4;14.1211;0.341333
20180907112407007_HFKVARY-R1_met.fits;5.5733;26481.4;13.6378;0.170667
20180907112410933_HFKVARY-R1_met.fits;5.36608;26497.6;19.9319;0.170667
20180907112413493_HFKVARY-R1_met.fits;6.03538;26487.3;25.6756;0.341333
20180907112329290_HFKVARY-R1_snap.fits;5.38324;26541.5;5.59843;0
20180907112449503_HFKVARY-R1_met.fits;5.35525;26494.6;11.6861;0.170667
20180907112459914_HFKVARY-R1_met.fits;6.2794;26503.4;35.6184;0.341333
20180907112507082_HFKVARY-R1_met.fits;5.20552;26472.7;10.5314;0.170667
20180907112525343_HFKVARY-R1_met.fits;5.31042;26521;13.5841;0.170667
20180907112429365_HFKVARY-R1_snap.fits;5.97438;26468.3;5.00494;0
20180907112530463_HFKVARY-R1_met.fits;4.91249;26499;13.6336;0.170667
20180907112547530_HFKVARY-R1_met.fits;5.55126;26507.8;11.613;4.26667
20180907112557599_HFKVARY-R1_met.fits;6.17433;26515.1;29.9304;0.170667
20180907112529439_HFKVARY-R1_snap.fits;5.39636;26543;4.08297;0
20180907112645557_HFKVARY-R1_met.fits;5.37821;26494.6;38.5748;0.341333
20180907112657845_HFKVARY-R1_met.fits;6.91218;26503.4;21.2143;0.170667
20180907112629514_HFKVARY-R1_snap.fits;5.70257;26466.8;5.99743;0
20180907112753994_HFKVARY-R1_met.fits;5.31796;26477.1;16.3559;0.170667
20180907112820447_HFKVARY-R1_met.fits;5.61784;26521;13.6914;0.341333
20180907112729589_HFKVARY-R1_snap.fits;5.21987;26462.4;6.04384;0
20180907112900895_HFKVARY-R1_met.fits;6.20052;26509.3;13.7004;0.341333
20180907112829663_HFKVARY-R1_snap.fits;5.58862;26466.8;4.55853;0
20180907112947829_HFKVARY-R1_met.fits;5.9654;26482.9;20.5976;0.170667
20180907113022474_HFKVARY-R1_met.fits;5.206;26509.3;10.8732;0.170667
20180907112929738_HFKVARY-R1_snap.fits;6.05871;26475.6;4.99172;0
20180907113106847_HFKVARY-R1_met.fits;5.83344;26491.7;18.7009;0.170667
20180907113029813_HFKVARY-R1_snap.fits;6.16229;26469.7;6.00864;0
20180907113129887_HFKVARY-R1_snap.fits;4.77849;26453.6;4.21686;0
20180907113229962_HFKVARY-R1_snap.fits;6.1679;26490.2;5.15809;0
20180907113336693_HFKVARY-R1_met.fits;4.66563;26488.8;18.2133;1.024
20180907113356661_HFKVARY-R1_met.fits;5.77522;26515.1;14.5975;0.170667
20180907113404682_HFKVARY-R1_met.fits;5.5512;26519.5;33.0608;0.341333
20180907113330037_HFKVARY-R1_snap.fits;6.05434;26481.4;5.57908;0
20180907113437450_HFKVARY-R1_met.fits;6.49183;26513.7;15.9447;0.170667
20180907113444447_HFKVARY-R1_met.fits;5.10039;26481.4;13.1976;0.170667
20180907113511754_HFKVARY-R1_met.fits;5.68569;26509.3;22.6409;2.38933
20180907113525066_HFKVARY-R1_met.fits;6.21633;26474.1;18.6245;0.341333
20180907113430111_HFKVARY-R1_snap.fits;5.00284;26541.5;5.16257;0
20180907113603637_HFKVARY-R1_met.fits;7.30575;26503.4;87.3356;0.341333
20180907113615754_HFKVARY-R1_met.fits;5.83128;26499;32.5358;0.512
20180907113530186_HFKVARY-R1_snap.fits;5.31986;26468.3;4.2848;0
20180907113629578_HFKVARY-R1_met.fits;6.08485;26466.8;13.0813;0.512
20180907113641866_HFKVARY-R1_met.fits;5.64941;26500.5;29.5002;0.341333
20180907113652447_HFKVARY-R1_met.fits;6.11068;26523.9;16.6272;0.170667
20180907113715829_HFKVARY-R1_met.fits;5.58005;26510.7;14.564;0.341333
20180907113630261_HFKVARY-R1_snap.fits;5.5793;26502;2.91403;0
20180907113825461_HFKVARY-R1_met.fits;5.34548;26534.2;26.1769;0.341333
20180907113730335_HFKVARY-R1_snap.fits;6.4171;26493.2;4.49093;0
20180907113915637_HFKVARY-R1_met.fits;7.14993;26499;15.2028;0.170667
20180907113830410_HFKVARY-R1_snap.fits;5.56953;26523.9;5.483;0
20180907113945845_HFKVARY-R1_met.fits;6.86257;26519.5;17.1224;0.170667
20180907113953866_HFKVARY-R1_met.fits;5.58474;26480;58.2144;0.341333
20180907113957279_HFKVARY-R1_met.fits;6.84458;26544.4;15.0143;0.170667
20180907114007519_HFKVARY-R1_met.fits;7.26047;26500.5;22.0779;0.341333
20180907113930485_HFKVARY-R1_snap.fits;5.44319;26499;4.77679;0
20180907114045749_HFKVARY-R1_met.fits;5.87733;26484.4;18.8995;0.512
20180907114125514_HFKVARY-R1_met.fits;5.95281;26482.9;12.8445;0.341333
20180907114030559_HFKVARY-R1_snap.fits;5.34244;26459.5;6.04627;0
20180907114153162_HFKVARY-R1_met.fits;5.5654;26512.2;16.1305;0.170667
20180907114219103_HFKVARY-R1_met.fits;6.97418;26504.9;56.3077;0.341333
20180907114130634_HFKVARY-R1_snap.fits;7.02587;26506.3;4.879;0
20180907114238047_HFKVARY-R1_met.fits;5.83278;26513.7;14.3922;0.170667
20180907114240607_HFKVARY-R1_met.fits;6.22204;26509.3;12.7088;0.170667
20180907114256309_HFKVARY-R1_met.fits;6.95411;26494.6;19.0624;0.341333
20180907114310474_HFKVARY-R1_met.fits;5.02752;26513.7;20.5231;0.341333
20180907114230709_HFKVARY-R1_snap.fits;5.7133;26504.9;4.7973;0
20180907114333514_HFKVARY-R1_met.fits;5.33306;26488.8;20.2016;0.512
20180907114341535_HFKVARY-R1_met.fits;5.72778;26504.9;12.017;0.341333
20180907114403210_HFKVARY-R1_met.fits;6.6074;26531.2;23.8701;0.853333
20180907114409525_HFKVARY-R1_met.fits;5.51047;26502;23.0599;0.341333
20180907114330783_HFKVARY-R1_snap.fits;5.9255;26465.3;5.52089;0
20180907114441269_HFKVARY-R1_met.fits;5.44641;26507.8;27.2444;0.170667
20180907114446218_HFKVARY-R1_met.fits;6.4176;26500.5;28.7882;0.170667
20180907114501578_HFKVARY-R1_met.fits;6.18008;26497.6;15.3312;0.341333
20180907114506015_HFKVARY-R1_met.fits;5.56543;26484.4;13.3441;0.170667
20180907114516767_HFKVARY-R1_met.fits;5.73507;26532.7;14.0124;0.170667
20180907114430858_HFKVARY-R1_snap.fits;6.34448;26537.1;5.3346;0
20180907114530933_HFKVARY-R1_snap.fits;5.56667;26504.9;6.23953;0
20180907114650975_HFKVARY-R1_met.fits;5.94126;26485.8;45.5901;0.682667
20180907114713333_HFKVARY-R1_met.fits;5.39375;26502;49.7871;0.341333
20180907114631007_HFKVARY-R1_snap.fits;5.98175;26525.4;5.15953;0
20180907114732447_HFKVARY-R1_met.fits;7.0808;26449.2;131.88;0.341333
20180907114750197_HFKVARY-R1_met.fits;5.941;26468.3;17.4314;0.170667
20180907114826719_HFKVARY-R1_met.fits;6.42027;26509.3;13.9436;0.170667
20180907114731082_HFKVARY-R1_snap.fits;5.35863;26538.6;6.2114;0
20180907114853855_HFKVARY-R1_met.fits;6.95295;26500.5;33.8049;0.170667
20180907114831157_HFKVARY-R1_snap.fits;4.48531;26541.5;4.81122;0
20180907114929866_HFKVARY-R1_met.fits;6.44195;26512.2;13.5086;0.170667
20180907115011850_HFKVARY-R1_met.fits;5.77298;26503.4;12.895;0.170667
20180907114931231_HFKVARY-R1_snap.fits;6.31681;26455.1;5.40436;0
20180907115124213_HFKVARY-R1_met.fits;6.16967;26481.4;14.6436;0.341333
20180907115031306_HFKVARY-R1_snap.fits;6.09372;26525.4;5.3013;0
20180907115150154_HFKVARY-R1_met.fits;5.85713;26460.9;24.0218;0.170667
20180907115210634_HFKVARY-R1_met.fits;5.82344;26493.2;14.5286;1.87733
20180907115215583_HFKVARY-R1_met.fits;6.16716;26506.3;13.8422;1.36533
20180907115131381_HFKVARY-R1_snap.fits;6.84407;26458;5.40705;0
20180907115231455_HFKVARY-R1_snap.fits;6.67785;26515.1;5.35138;0
20180907115400714_HFKVARY-R1_met.fits;5.82282;26494.6;18.4623;0.341333
20180907115405322_HFKVARY-R1_met.fits;5.84397;26499;12.1263;1.536
20180907115427850_HFKVARY-R1_met.fits;6.68609;26490.2;47.6139;0.341333
20180907115331530_HFKVARY-R1_snap.fits;6.35896;26485.8;6.40029;0
20180907115526218_HFKVARY-R1_met.fits;5.52074;26481.4;14.8425;0.341333
20180907115431605_HFKVARY-R1_snap.fits;5.59717;26545.9;5.4272;0
20180907115531167_HFKVARY-R1_met.fits;5.72424;26502;13.4113;0.170667
20180907115614005_HFKVARY-R1_met.fits;6.24909;26497.6;12.6454;0.170667
20180907115531679_HFKVARY-R1_snap.fits;7.14365;26494.6;5.68469;0
20180907115631754_HFKVARY-R1_snap.fits;5.96393;26475.6;5.49947;0
20180907115736607_HFKVARY-R1_met.fits;6.17745;26513.7;22.3371;0.170667
20180907115738997_HFKVARY-R1_met.fits;5.70858;26502;13.1591;0.170667
20180907115731829_HFKVARY-R1_snap.fits;6.09783;26515.1;6.41554;0
20180907115851359_HFKVARY-R1_met.fits;6.68079;26522.5;54.0741;0.341333
20180907115908085_HFKVARY-R1_met.fits;5.50008;26499;11.3396;0.170667
20180907115912181_HFKVARY-R1_met.fits;6.30313;26494.6;15.6323;0.170667
20180907115831903_HFKVARY-R1_snap.fits;6.54012;26521;7.12421;0
20180907115954677_HFKVARY-R1_met.fits;5.52024;26506.3;11.8567;1.36533
20180907115931978_HFKVARY-R1_snap.fits;6.238;26526.9;5.88156;0
20180907120028810_HFKVARY-R1_met.fits;5.46462;26523.9;12.8587;0.170667
20180907120034954_HFKVARY-R1_met.fits;4.90404;26528.3;13.7554;0.341333
20180907120051167_HFKVARY-R1_met.fits;5.84024;26493.2;15.7006;0.170667
