# file name; noise; peak f.; mag.; duration
20180907150045493_HFKVARY-R1_snap.fits;8.45347;26463.9;8.42952;0
20180907150145567_HFKVARY-R1_snap.fits;11.7703;26462.4;9.86353;0
20180907150318239_HFKVARY-R1_met.fits;9.69906;26493.2;97.116;2.048
20180907150245642_HFKVARY-R1_snap.fits;8.94444;26513.7;6.01349;0
20180907150422922_HFKVARY-R1_met.fits;10.0407;26525.4;20.3168;0.170667
20180907150345717_HFKVARY-R1_snap.fits;5.72625;26493.2;4.70058;0
20180907150445791_HFKVARY-R1_snap.fits;9.5975;26499;10.2985;0
20180907150603786_HFKVARY-R1_met.fits;8.18458;26507.8;23.0573;0.170667
20180907150614538_HFKVARY-R1_met.fits;8.72896;26496.1;35.0696;0.170667
20180907150641674_HFKVARY-R1_met.fits;8.23079;26509.3;39.9404;0.682667
20180907150545866_HFKVARY-R1_snap.fits;7.23085;26488.8;6.57213;0
20180907150651914_HFKVARY-R1_met.fits;6.37777;26509.3;16.4216;0.341333
20180907150712223_HFKVARY-R1_met.fits;7.68819;26502;65.8668;0.512
20180907150645941_HFKVARY-R1_snap.fits;6.88468;26522.5;5.95874;0
20180907150837045_HFKVARY-R1_met.fits;6.17654;26523.9;164.575;0.682667
20180907150746015_HFKVARY-R1_snap.fits;6.96958;26521;9.57328;0
20180907150846090_HFKVARY-R1_snap.fits;4.9678;26450.7;3.4995;0
20180907151031221_HFKVARY-R1_met.fits;5.2845;26512.2;10.5742;0.170667
20180907151035829_HFKVARY-R1_met.fits;5.12239;26500.5;14.6366;0.341333
20180907151039583_HFKVARY-R1_met.fits;5.42111;26519.5;14.0583;0.170667
20180907150946165_HFKVARY-R1_snap.fits;5.23786;26456.5;5.84881;0
20180907151051701_HFKVARY-R1_met.fits;5.65543;26482.9;35.6026;0.341333
20180907151054261_HFKVARY-R1_met.fits;4.96384;26525.4;10.7231;0.170667
20180907151116447_HFKVARY-R1_met.fits;5.12437;26531.2;13.018;0.170667
20180907151046239_HFKVARY-R1_snap.fits;3.86354;26518.1;4.10195;0
20180907151148021_HFKVARY-R1_met.fits;4.99104;26526.9;11.9816;0.170667
20180907151204063_HFKVARY-R1_met.fits;4.23835;26509.3;11.6012;0.170667
20180907151208330_HFKVARY-R1_met.fits;4.80128;26547.4;20.1632;0.512
20180907151228810_HFKVARY-R1_met.fits;4.87065;26506.3;43.9329;0.341333
20180907151232735_HFKVARY-R1_met.fits;4.28922;26480;13.0684;0.170667
20180907151146314_HFKVARY-R1_snap.fits;4.5585;26541.5;101.294;0
20180907151241269_HFKVARY-R1_met.fits;4.62652;26488.8;25.5994;3.92533
20180907151316938_HFKVARY-R1_met.fits;4.16687;26480;10.0521;0.170667
20180907151321546_HFKVARY-R1_met.fits;3.69599;26515.1;8.49302;0.170667
20180907151326325_HFKVARY-R1_met.fits;4.45226;26485.8;10.2683;0.170667
20180907151330933_HFKVARY-R1_met.fits;4.31912;26507.8;18.7808;0.341333
20180907151246389_HFKVARY-R1_snap.fits;4.77974;26471.2;4.48019;0
20180907151412575_HFKVARY-R1_met.fits;4.7101;26491.7;40.918;1.19467
20180907151423327_HFKVARY-R1_met.fits;4.02261;26518.1;13.1472;0.341333
20180907151346463_HFKVARY-R1_snap.fits;3.67941;26547.4;3.714;0
20180907151456607_HFKVARY-R1_met.fits;5.36365;26494.6;36.9771;0.341333
20180907151537909_HFKVARY-R1_met.fits;4.61041;26513.7;14.0313;1.70667
20180907151446538_HFKVARY-R1_snap.fits;4.17666;26504.9;3.70396;0
20180907151559071_HFKVARY-R1_met.fits;3.13988;26506.3;6.54966;0.170667
20180907151546613_HFKVARY-R1_snap.fits;3.94795;26500.5;3.31392;0
20180907151706485_HFKVARY-R1_met.fits;4.70106;26493.2;11.6671;0.170667
20180907151714677_HFKVARY-R1_met.fits;5.11011;26462.4;19.8687;0.512
20180907151718261_HFKVARY-R1_met.fits;4.32698;26497.6;8.97128;0.170667
20180907151737717_HFKVARY-R1_met.fits;4.25945;26494.6;12.3691;0.170667
20180907151646687_HFKVARY-R1_snap.fits;4.95529;26460.9;4.02999;0
20180907151820213_HFKVARY-R1_met.fits;4.42861;26491.7;23.0686;0.341333
20180907151825845_HFKVARY-R1_met.fits;4.05634;26499;11.1746;0.170667
20180907151746762_HFKVARY-R1_snap.fits;4.79655;26463.9;4.0307;0
20180907151856565_HFKVARY-R1_met.fits;4.6711;26500.5;11.2904;0.170667
20180907151921311_HFKVARY-R1_met.fits;4.40873;26502;9.43194;0.170667
20180907151846837_HFKVARY-R1_snap.fits;4.54003;26480;4.61316;0
20180907151954079_HFKVARY-R1_met.fits;3.99003;26518.1;14.8059;0.170667
20180907152021386_HFKVARY-R1_met.fits;3.80167;26491.7;12.0477;1.536
20180907152027359_HFKVARY-R1_met.fits;4.57666;26487.3;12.1994;0.170667
20180907152032650_HFKVARY-R1_met.fits;3.95579;26494.6;15.9462;0.341333
20180907152035210_HFKVARY-R1_met.fits;4.33684;26488.8;60.1562;0.512
20180907152040159_HFKVARY-R1_met.fits;5.00998;26518.1;17.7119;0.341333
20180907151946911_HFKVARY-R1_snap.fits;4.47874;26484.4;4.50474;0
20180907152044085_HFKVARY-R1_met.fits;4.36602;26532.7;15.4415;0.170667
20180907152113781_HFKVARY-R1_met.fits;3.90241;26510.7;13.7184;0.170667
20180907152046986_HFKVARY-R1_snap.fits;4.98952;26503.4;4.21647;0
20180907152158666_HFKVARY-R1_met.fits;5.02521;26494.6;10.2174;0.341333
20180907152202421_HFKVARY-R1_met.fits;4.27729;26494.6;12.2485;0.341333
20180907152213002_HFKVARY-R1_met.fits;4.52506;26531.2;13.588;0.341333
20180907152147061_HFKVARY-R1_snap.fits;4.68685;26468.3;4.20687;0
20180907152245087_HFKVARY-R1_met.fits;6.70114;26480;15.35;0.170667
20180907152300618_HFKVARY-R1_met.fits;4.89108;26507.8;27.8029;0.341333
20180907152337311_HFKVARY-R1_met.fits;4.55095;26455.1;14.1852;1.536
20180907152247135_HFKVARY-R1_snap.fits;4.08151;26525.4;3.90501;0
20180907152405642_HFKVARY-R1_met.fits;4.45024;26544.4;53.1062;1.536
20180907152412810_HFKVARY-R1_met.fits;4.65746;26516.6;9.98838;0.170667
20180907152347210_HFKVARY-R1_snap.fits;5.06121;26531.2;4.62693;0
20180907152451551_HFKVARY-R1_met.fits;5.1999;26472.7;29.5282;0.170667
20180907152511007_HFKVARY-R1_met.fits;4.11548;26484.4;20.4712;0.341333
20180907152513397_HFKVARY-R1_met.fits;5.38256;26500.5;14.9894;0.512
20180907152447285_HFKVARY-R1_snap.fits;4.15618;26512.2;4.06462;0
20180907152547530_HFKVARY-R1_met.fits;4.05341;26496.1;20.1331;0.682667
20180907152623029_HFKVARY-R1_met.fits;5.06636;26494.6;32.9953;0.341333
20180907152632074_HFKVARY-R1_met.fits;4.07504;26499;16.8662;0.170667
20180907152547359_HFKVARY-R1_snap.fits;4.80749;26534.2;4.54134;0
20180907152659893_HFKVARY-R1_met.fits;5.24429;26535.6;17.0906;0.170667
20180907152715594_HFKVARY-R1_met.fits;4.72058;26529.8;15.7796;0.170667
20180907152720202_HFKVARY-R1_met.fits;5.19142;26506.3;17.0147;0.341333
20180907152647434_HFKVARY-R1_snap.fits;4.87072;26532.7;3.76498;0
20180907152745461_HFKVARY-R1_met.fits;4.55228;26480;55.0421;0.341333
20180907152831882_HFKVARY-R1_met.fits;3.57555;26519.5;14.7632;0.341333
20180907152747509_HFKVARY-R1_snap.fits;4.66029;26493.2;4.78922;0
20180907152850143_HFKVARY-R1_met.fits;4.52266;26497.6;10.9671;2.048
20180907152914037_HFKVARY-R1_met.fits;4.47774;26547.4;11.8784;2.56
20180907152847583_HFKVARY-R1_snap.fits;4.63296;26493.2;4.15435;0
20180907152954826_HFKVARY-R1_met.fits;5.30114;26497.6;15.4721;0.170667
20180907153005919_HFKVARY-R1_met.fits;4.71005;26518.1;12.5341;0.512
20180907153009333_HFKVARY-R1_met.fits;3.89812;26490.2;11.0378;0.170667
20180907152947658_HFKVARY-R1_snap.fits;4.3299;26521;4.80767;0
20180907153048415_HFKVARY-R1_met.fits;5.13066;26503.4;19.2418;0.170667
20180907153108213_HFKVARY-R1_met.fits;4.74053;26497.6;11.9764;0.170667
20180907153119647_HFKVARY-R1_met.fits;4.67641;26502;10.7107;0.170667
20180907153135519_HFKVARY-R1_met.fits;3.82453;26509.3;13.3925;0.170667
20180907153142346_HFKVARY-R1_met.fits;4.79083;26488.8;10.4316;0.170667
20180907153047733_HFKVARY-R1_snap.fits;4.75195;26509.3;4.56969;0
20180907153145759_HFKVARY-R1_met.fits;4.79861;26496.1;19.925;1.70667
20180907153204533_HFKVARY-R1_met.fits;4.28908;26480;17.4604;0.341333
20180907153235082_HFKVARY-R1_met.fits;3.55068;26490.2;8.05648;0.170667
20180907153147807_HFKVARY-R1_snap.fits;4.02514;26544.4;4.05214;0
20180907153257781_HFKVARY-R1_met.fits;4.63861;26515.1;16.3372;0.341333
20180907153247882_HFKVARY-R1_snap.fits;4.5693;26518.1;3.5142;0
20180907153358879_HFKVARY-R1_met.fits;4.77293;26491.7;91.1828;0.512
20180907153403658_HFKVARY-R1_met.fits;4.73083;26547.4;13.1086;0.170667
20180907153423967_HFKVARY-R1_met.fits;4.29291;26499;11.8476;0.341333
20180907153347957_HFKVARY-R1_snap.fits;4.84665;26493.2;3.7487;0
20180907153454687_HFKVARY-R1_met.fits;4.17226;26499;15.2679;0.341333
20180907153519434_HFKVARY-R1_met.fits;4.7387;26497.6;31.4948;0.341333
20180907153448031_HFKVARY-R1_snap.fits;3.94163;26474.1;4.20768;0
20180907153557663_HFKVARY-R1_met.fits;4.79533;26493.2;10.8365;0.170667
20180907153610122_HFKVARY-R1_met.fits;4.00853;26518.1;10.711;0.341333
20180907153627871_HFKVARY-R1_met.fits;3.857;26499;12.5743;0.341333
20180907153634698_HFKVARY-R1_met.fits;3.91929;26509.3;23.6482;0.341333
20180907153548106_HFKVARY-R1_snap.fits;4.35972;26491.7;4.4213;0
20180907153703029_HFKVARY-R1_met.fits;4.21531;26503.4;29.9224;0.341333
20180907153705247_HFKVARY-R1_met.fits;4.89608;26525.4;9.99065;0.170667
20180907153710709_HFKVARY-R1_met.fits;4.52195;26504.9;9.09686;0.341333
20180907153718389_HFKVARY-R1_met.fits;4.95527;26510.7;23.8197;0.170667
20180907153731359_HFKVARY-R1_met.fits;3.90797;26484.4;12.3976;0.341333
20180907153648181_HFKVARY-R1_snap.fits;4.34067;26484.4;3.92909;0
20180907153817439_HFKVARY-R1_met.fits;4.36319;26474.1;14.4959;0.170667
20180907153823925_HFKVARY-R1_met.fits;4.4422;26500.5;28.2536;0.341333
20180907153829045_HFKVARY-R1_met.fits;4.72654;26512.2;11.886;0.341333
20180907153834335_HFKVARY-R1_met.fits;4.39873;26515.1;10.1461;1.70667
20180907153748255_HFKVARY-R1_snap.fits;4.27618;26506.3;4.63572;0
20180907153906079_HFKVARY-R1_met.fits;3.9292;26449.2;8.73504;0.170667
20180907153848330_HFKVARY-R1_snap.fits;4.54237;26490.2;4.82084;0
20180907153944991_HFKVARY-R1_met.fits;3.65619;26485.8;22.7364;0.170667
20180907154005471_HFKVARY-R1_met.fits;4.53267;26494.6;13.4869;0.341333
20180907154010933_HFKVARY-R1_met.fits;4.29046;26523.9;10.8255;0.341333
20180907154018442_HFKVARY-R1_met.fits;4.80631;26485.8;12.5865;0.341333
20180907153948405_HFKVARY-R1_snap.fits;4.08785;26545.9;3.96478;0
20180907154048479_HFKVARY-R1_snap.fits;4.79144;26496.1;4.39988;0
20180907154217567_HFKVARY-R1_met.fits;4.5839;26471.2;21.7136;0.341333
20180907154234293_HFKVARY-R1_met.fits;4.22828;26490.2;28.8762;0.170667
20180907154148554_HFKVARY-R1_snap.fits;3.51528;26481.4;4.50063;0
20180907154325151_HFKVARY-R1_met.fits;4.87984;26504.9;14.9376;0.341333
20180907154248629_HFKVARY-R1_snap.fits;4.00587;26493.2;3.90827;0
20180907154406111_HFKVARY-R1_met.fits;3.36128;26526.9;8.88345;0.170667
20180907154423690_HFKVARY-R1_met.fits;4.14508;26500.5;13.8914;0.512
20180907154436490_HFKVARY-R1_met.fits;4.0916;26503.4;14.7314;0.341333
20180907154439903_HFKVARY-R1_met.fits;4.09424;26521;21.312;0.170667
20180907154348703_HFKVARY-R1_snap.fits;4.32028;26507.8;4.01441;0
20180907154448778_HFKVARY-R1_snap.fits;4.22686;26502;3.1105;0
20180907154550047_HFKVARY-R1_met.fits;3.83273;26547.4;10.8628;0.170667
20180907154609674_HFKVARY-R1_met.fits;3.46311;26494.6;9.06512;0.170667
20180907154641247_HFKVARY-R1_met.fits;3.81482;26502;8.76464;0.170667
20180907154548853_HFKVARY-R1_snap.fits;3.83811;26512.2;3.75477;0
20180907154656778_HFKVARY-R1_met.fits;3.70945;26519.5;21.9146;0.341333
20180907154702410_HFKVARY-R1_met.fits;4.07676;26477.1;36.3414;0.512
20180907154718794_HFKVARY-R1_met.fits;3.73204;26482.9;11.2722;0.341333
20180907154648927_HFKVARY-R1_snap.fits;4.44387;26491.7;3.65538;0
20180907154803679_HFKVARY-R1_met.fits;3.68641;26500.5;9.08669;0.170667
20180907154838325_HFKVARY-R1_met.fits;3.76415;26519.5;8.95327;0.170667
20180907154749002_HFKVARY-R1_snap.fits;4.09888;26526.9;2.32676;0
20180907154849077_HFKVARY-R1_met.fits;4.42567;26510.7;9.93467;0.341333
20180907154849077_HFKVARY-R1_snap.fits;4.15746;26466.8;3.68664;0
20180907154947957_HFKVARY-R1_met.fits;4.18767;26504.9;11.2566;0.341333
20180907154954954_HFKVARY-R1_met.fits;4.08742;26516.6;10.6526;0.170667
20180907155022090_HFKVARY-R1_met.fits;4.0525;26500.5;8.32874;0.341333
20180907155032671_HFKVARY-R1_met.fits;4.94291;26547.4;14.7019;0.170667
20180907154949151_HFKVARY-R1_snap.fits;4.09772;26465.3;3.79878;0
20180907155049226_HFKVARY-R1_snap.fits;4.84839;26509.3;3.92172;0
20180907155202783_HFKVARY-R1_met.fits;4.03375;26522.5;11.5506;0.512
20180907155149301_HFKVARY-R1_snap.fits;3.865;26537.1;4.22122;0
20180907155257055_HFKVARY-R1_met.fits;4.72001;26503.4;9.80248;0.170667
20180907155307125_HFKVARY-R1_met.fits;3.73938;26493.2;10.7918;0.341333
20180907155328799_HFKVARY-R1_met.fits;3.89519;26543;7.82235;0.170667
20180907155249375_HFKVARY-R1_snap.fits;3.79378;26480;4.14824;0
20180907155353546_HFKVARY-R1_met.fits;3.90235;26541.5;13.4881;0.170667
20180907155405151_HFKVARY-R1_met.fits;3.68856;26488.8;8.79628;0.682667
20180907155425631_HFKVARY-R1_met.fits;4.32355;26487.3;26.107;1.36533
20180907155349450_HFKVARY-R1_snap.fits;4.0116;26493.2;4.36763;0
20180907155454815_HFKVARY-R1_met.fits;4.78549;26526.9;14.7199;0.170667
20180907155515807_HFKVARY-R1_met.fits;3.85657;26491.7;15.4427;0.341333
20180907155525706_HFKVARY-R1_met.fits;3.7339;26547.4;15.4653;0.341333
20180907155544821_HFKVARY-R1_met.fits;5.00074;26494.6;16.3885;1.024
20180907155449525_HFKVARY-R1_snap.fits;3.91731;26506.3;4.93259;0
20180907155607519_HFKVARY-R1_met.fits;3.79113;26488.8;8.14189;0.170667
20180907155612981_HFKVARY-R1_met.fits;4.51606;26509.3;11.6629;0.170667
20180907155633290_HFKVARY-R1_met.fits;4.38572;26506.3;8.99556;0.170667
20180907155549599_HFKVARY-R1_snap.fits;4.11263;26452.1;4.66809;0
20180907155700085_HFKVARY-R1_met.fits;4.69114;26481.4;13.0956;0.170667
20180907155725173_HFKVARY-R1_met.fits;4.36658;26452.1;10.0905;0.170667
20180907155745823_HFKVARY-R1_met.fits;4.22241;26547.4;17.1327;0.170667
20180907155649674_HFKVARY-R1_snap.fits;5.03403;26488.8;4.62798;0
20180907155810570_HFKVARY-R1_met.fits;4.50251;26502;15.7034;0.170667
20180907155749749_HFKVARY-R1_snap.fits;4.14035;26462.4;3.58189;0
20180907155852895_HFKVARY-R1_met.fits;4.79108;26485.8;10.0514;0.170667
20180907155916959_HFKVARY-R1_met.fits;3.84983;26497.6;12.1767;0.170667
20180907155943413_HFKVARY-R1_met.fits;4.32153;26491.7;13.4899;0.341333
20180907155849823_HFKVARY-R1_snap.fits;3.91788;26482.9;4.7114;0
20180907160007989_HFKVARY-R1_met.fits;3.81613;26449.2;14.541;0.341333
20180907160044682_HFKVARY-R1_met.fits;4.10269;26510.7;30.5568;0.512
20180907155949898_HFKVARY-R1_snap.fits;4.45045;26490.2;3.13747;0
20180907160107551_HFKVARY-R1_met.fits;4.05649;26469.7;8.88599;0.682667
