# file name; noise; peak f.; mag.; duration
20180907140041013_HFKVARY-R1_snap.fits;13.1272;26488.8;13.5957;0
20180907140141087_HFKVARY-R1_snap.fits;12.1372;26463.9;13.9385;0
20180907140312053_HFKVARY-R1_met.fits;11.821;26490.2;26.471;0.170667
20180907140241162_HFKVARY-R1_snap.fits;20.9067;26516.6;18.2772;0
20180907140341237_HFKVARY-R1_snap.fits;17.487;26452.1;8.86322;0
20180907140441311_HFKVARY-R1_snap.fits;24.8838;26482.9;15.3388;0
20180907140541386_HFKVARY-R1_snap.fits;20.0651;26545.9;24.6942;0
20180907140707914_HFKVARY-R1_met.fits;23.2202;26535.6;69.1313;0.170667
20180907140641461_HFKVARY-R1_snap.fits;25.2668;26515.1;24.629;0
20180907140818570_HFKVARY-R1_met.fits;24.5679;26535.6;148.129;0.341333
20180907140741535_HFKVARY-R1_snap.fits;27.9469;26463.9;20.9498;0
20180907140914890_HFKVARY-R1_met.fits;26.8557;26458;71.419;0.170667
20180907140920522_HFKVARY-R1_met.fits;44.8252;26466.8;102.19;0.170667
20180907140841610_HFKVARY-R1_snap.fits;29.6253;26449.2;30.7519;0
20180907140941685_HFKVARY-R1_snap.fits;48.954;26469.7;36.3059;0
20180907141041759_HFKVARY-R1_snap.fits;50.6619;26455.1;51.9993;0
20180907141141834_HFKVARY-R1_snap.fits;24.2202;26478.5;30.8964;0
20180907141241909_HFKVARY-R1_snap.fits;31.634;26450.7;33.6452;0
20180907141424821_HFKVARY-R1_met.fits;26.5566;26545.9;58.9351;0.512
20180907141341983_HFKVARY-R1_snap.fits;17.8928;26493.2;21.8894;0
20180907141442058_HFKVARY-R1_snap.fits;24.4798;26472.7;15.433;0
20180907141542133_HFKVARY-R1_snap.fits;26.0162;26507.8;25.2112;0
20180907141642207_HFKVARY-R1_snap.fits;22.2579;26519.5;25.4405;0
20180907141742282_HFKVARY-R1_snap.fits;17.199;26525.4;19.5177;0
20180907141845087_HFKVARY-R1_met.fits;19.1687;26494.6;43.814;0.341333
20180907141842357_HFKVARY-R1_snap.fits;9.61446;26494.6;8.66686;0
20180907141956255_HFKVARY-R1_met.fits;11.3669;26482.9;79.2213;0.341333
20180907142017930_HFKVARY-R1_met.fits;17.9955;26518.1;83.3598;0.512
20180907141942431_HFKVARY-R1_snap.fits;13.0869;26541.5;15.0357;0
20180907142042506_HFKVARY-R1_snap.fits;14.6789;26474.1;14.3849;0
20180907142142581_HFKVARY-R1_snap.fits;13.8243;26502;10.7048;0
20180907142242655_HFKVARY-R1_snap.fits;15.2158;26531.2;10.6687;0
20180907142342730_HFKVARY-R1_snap.fits;16.336;26507.8;17.6017;0
20180907142442805_HFKVARY-R1_snap.fits;11.2231;26465.3;6.80598;0
20180907142542879_HFKVARY-R1_snap.fits;6.32689;26525.4;5.85422;0
20180907142737397_HFKVARY-R1_met.fits;9.91685;26503.4;80.1167;0.341333
20180907142642954_HFKVARY-R1_snap.fits;11.781;26513.7;9.97268;0
20180907142819381_HFKVARY-R1_met.fits;10.5279;26504.9;26.6493;0.170667
20180907142743029_HFKVARY-R1_snap.fits;12.1326;26453.6;9.19084;0
20180907142936010_HFKVARY-R1_met.fits;13.4614;26491.7;86.6238;0.341333
20180907142843103_HFKVARY-R1_snap.fits;8.11381;26468.3;11.6904;0
20180907143022602_HFKVARY-R1_met.fits;11.0303;26518.1;28.5234;0.341333
20180907143029429_HFKVARY-R1_met.fits;10.8754;26458;25.4379;0.170667
20180907142943178_HFKVARY-R1_snap.fits;12.3905;26525.4;12.2209;0
20180907143110730_HFKVARY-R1_met.fits;8.43069;26485.8;20.9547;0.170667
20180907143043253_HFKVARY-R1_snap.fits;7.84139;26493.2;7.1138;0
20180907143143327_HFKVARY-R1_snap.fits;9.23409;26525.4;7.9201;0
20180907143251423_HFKVARY-R1_met.fits;8.28283;26509.3;65.9118;0.341333
20180907143337674_HFKVARY-R1_met.fits;10.3071;26516.6;29.3357;0.341333
20180907143243402_HFKVARY-R1_snap.fits;11.7638;26523.9;14.2638;0
20180907143428703_HFKVARY-R1_met.fits;9.86558;26462.4;21.9249;0.341333
20180907143343477_HFKVARY-R1_snap.fits;10.2262;26453.6;9.46758;0
20180907143443551_HFKVARY-R1_snap.fits;10.1016;26452.1;9.67625;0
20180907143628170_HFKVARY-R1_met.fits;8.03036;26518.1;20.3193;0.170667
20180907143543626_HFKVARY-R1_snap.fits;9.26558;26499;12.8692;0
20180907143641994_HFKVARY-R1_met.fits;9.26558;26499;38.4476;0.170667
20180907143719370_HFKVARY-R1_met.fits;13.5702;26509.3;40.804;1.536
20180907143643701_HFKVARY-R1_snap.fits;10.667;26475.6;12.6927;0
20180907143743775_HFKVARY-R1_snap.fits;10.8335;26453.6;9.90604;0
20180907143845898_HFKVARY-R1_met.fits;14.2495;26509.3;29.3176;0.170667
20180907143843850_HFKVARY-R1_snap.fits;9.9063;26478.5;8.90963;0
20180907144017205_HFKVARY-R1_met.fits;7.04268;26469.7;27.6853;0.170667
20180907143943925_HFKVARY-R1_snap.fits;7.82153;26537.1;5.48441;0
20180907144043999_HFKVARY-R1_snap.fits;20.4804;26488.8;15.4831;0
20180907144144074_HFKVARY-R1_snap.fits;23.3229;26462.4;23.8504;0
20180907144244149_HFKVARY-R1_snap.fits;12.0587;26485.8;28.2599;0
20180907144344223_HFKVARY-R1_snap.fits;19.1769;26515.1;14.416;0
20180907144524917_HFKVARY-R1_met.fits;22.7372;26500.5;45.6232;0.170667
20180907144444298_HFKVARY-R1_snap.fits;29.3139;26458;20.6399;0
20180907144544373_HFKVARY-R1_snap.fits;32.1928;26515.1;24.393;0
20180907144644447_HFKVARY-R1_snap.fits;27.9653;26493.2;24.8167;0
20180907144751861_HFKVARY-R1_met.fits;30.8855;26509.3;104.289;0.170667
20180907144828383_HFKVARY-R1_met.fits;24.513;26481.4;51.7656;0.341333
20180907144744522_HFKVARY-R1_snap.fits;25.4407;26534.2;28.0217;0
20180907144939551_HFKVARY-R1_met.fits;27.5466;26512.2;79.9867;0.170667
20180907144844597_HFKVARY-R1_snap.fits;24.0629;26496.1;18.0336;0
20180907144944671_HFKVARY-R1_snap.fits;25.5212;26484.4;25.5217;0
20180907145045599_HFKVARY-R1_met.fits;14.686;26509.3;31.3235;0.170667
20180907145044746_HFKVARY-R1_snap.fits;27.091;26538.6;22.2591;0
20180907145144821_HFKVARY-R1_snap.fits;18.473;26496.1;23.5202;0
20180907145244895_HFKVARY-R1_snap.fits;22.3747;26515.1;17.1511;0
20180907145356917_HFKVARY-R1_met.fits;22.6869;26543;113.892;0.682667
20180907145344970_HFKVARY-R1_snap.fits;19.4143;26541.5;16.9051;0
20180907145456479_HFKVARY-R1_met.fits;17.5332;26497.6;54.084;0.170667
20180907145503135_HFKVARY-R1_met.fits;27.0431;26506.3;515.956;0.341333
20180907145445045_HFKVARY-R1_snap.fits;16.0545;26537.1;16.8839;0
20180907145545119_HFKVARY-R1_snap.fits;19.4009;26521;13.113;0
20180907145645194_HFKVARY-R1_snap.fits;17.2991;26494.6;14.7062;0
20180907145745269_HFKVARY-R1_snap.fits;15.9401;26506.3;12.9054;0
20180907145911967_HFKVARY-R1_met.fits;14.3405;26537.1;45.6044;0.170667
20180907145845343_HFKVARY-R1_snap.fits;11.8202;26535.6;13.06;0
20180907150022623_HFKVARY-R1_met.fits;11.3468;26496.1;25.7739;0.170667
20180907145945418_HFKVARY-R1_snap.fits;11.4516;26469.7;10.518;0
