# file name; noise; peak f.; mag.; duration
20180907080014133_HFKVARY-R1_snap.fits;3.84468;26521;3.68972;0
20180907080111818_HFKVARY-R1_met.fits;4.32026;26482.9;20.3825;0.170667
20180907080114037_HFKVARY-R1_met.fits;4.64279;26493.2;12.8297;0.341333
20180907080128885_HFKVARY-R1_met.fits;4.16748;26526.9;9.47809;0.341333
20180907080148341_HFKVARY-R1_met.fits;3.24323;26523.9;7.86653;0.170667
20180907080151754_HFKVARY-R1_met.fits;4.33837;26518.1;10.7334;0.341333
20180907080157045_HFKVARY-R1_met.fits;4.25434;26496.1;25.0907;0.512
20180907080114207_HFKVARY-R1_snap.fits;3.89314;26460.9;3.53519;0
20180907080213087_HFKVARY-R1_met.fits;3.9128;26482.9;13.1514;0.512
20180907080216159_HFKVARY-R1_met.fits;4.37069;26494.6;9.7606;0.170667
20180907080222133_HFKVARY-R1_met.fits;4.73472;26491.7;14.0659;0.170667
20180907080230325_HFKVARY-R1_met.fits;4.24012;26500.5;25.2328;0.170667
20180907080237493_HFKVARY-R1_met.fits;4.45297;26485.8;16.2995;0.170667
20180907080241418_HFKVARY-R1_met.fits;6.926;26497.6;73.106;0.512
20180907080244319_HFKVARY-R1_met.fits;4.31129;26506.3;10.8598;0.341333
20180907080249098_HFKVARY-R1_met.fits;3.76715;26504.9;12.2172;0.341333
20180907080259509_HFKVARY-R1_met.fits;3.74199;26477.1;16.751;0.170667
20180907080310090_HFKVARY-R1_met.fits;3.24874;26488.8;74.7895;0.512
20180907080214282_HFKVARY-R1_snap.fits;4.29239;26468.3;3.1035;0
20180907080355487_HFKVARY-R1_met.fits;3.78728;26502;9.42911;0.170667
20180907080400437_HFKVARY-R1_met.fits;3.81029;26493.2;9.34064;0.170667
20180907080408287_HFKVARY-R1_met.fits;3.92208;26487.3;12.7646;0.341333
20180907080314357_HFKVARY-R1_snap.fits;4.1756;26515.1;3.52354;0
20180907080411359_HFKVARY-R1_met.fits;3.74426;26488.8;9.52848;0.170667
20180907080427061_HFKVARY-R1_met.fits;4.37792;26484.4;9.22262;0.341333
20180907080414431_HFKVARY-R1_snap.fits;4.07191;26449.2;3.63231;0
20180907080522357_HFKVARY-R1_met.fits;4.94647;26531.2;24.9363;0.341333
20180907080600586_HFKVARY-R1_met.fits;4.02667;26496.1;9.14074;0.170667
20180907080514506_HFKVARY-R1_snap.fits;3.6756;26537.1;3.58402;0
20180907080620213_HFKVARY-R1_met.fits;3.42937;26504.9;12.0529;0.170667
20180907080700831_HFKVARY-R1_met.fits;4.30694;26485.8;9.06679;0.170667
20180907080704757_HFKVARY-R1_met.fits;4.27589;26504.9;15.8392;1.024
20180907080710047_HFKVARY-R1_met.fits;4.7062;26490.2;13.9579;0.170667
20180907080614581_HFKVARY-R1_snap.fits;4.09265;26512.2;3.73704;0
20180907080805514_HFKVARY-R1_met.fits;4.49044;26506.3;12.6522;0.170667
20180907080809781_HFKVARY-R1_met.fits;3.70262;26466.8;8.92755;0.170667
20180907080714655_HFKVARY-R1_snap.fits;3.66008;26497.6;4.07075;0
20180907080904053_HFKVARY-R1_met.fits;3.82652;26494.6;11.4649;0.170667
20180907080814730_HFKVARY-R1_snap.fits;3.64113;26480;3.8457;0
20180907080946207_HFKVARY-R1_met.fits;4.2125;26496.1;10.5946;0.341333
20180907080950303_HFKVARY-R1_met.fits;4.308;26507.8;9.84195;0.170667
20180907080958495_HFKVARY-R1_met.fits;4.8075;26471.2;15.2539;0.341333
20180907080914805_HFKVARY-R1_snap.fits;4.17341;26538.6;4.51783;0
20180907081017610_HFKVARY-R1_met.fits;4.04306;26478.5;17.2521;0.170667
20180907081025631_HFKVARY-R1_met.fits;4.84793;26497.6;10.2942;0.341333
20180907081105055_HFKVARY-R1_met.fits;4.15248;26500.5;34.2555;1.536
20180907081109151_HFKVARY-R1_met.fits;3.502;26515.1;8.15264;0.341333
20180907081014879_HFKVARY-R1_snap.fits;3.9803;26532.7;3.51931;0
20180907081119391_HFKVARY-R1_met.fits;4.62647;26494.6;28.7129;0.341333
20180907081114954_HFKVARY-R1_snap.fits;3.91657;26513.7;4.63877;0
20180907081221685_HFKVARY-R1_met.fits;4.24436;26499;18.1851;0.170667
20180907081231754_HFKVARY-R1_met.fits;4.20849;26487.3;9.5523;2.73067
20180907081241311_HFKVARY-R1_met.fits;3.71167;26509.3;11.2294;0.341333
20180907081253599_HFKVARY-R1_met.fits;4.32059;26504.9;10.2365;2.90133
20180907081215029_HFKVARY-R1_snap.fits;3.7233;26526.9;2.16538;0
20180907081319711_HFKVARY-R1_met.fits;3.8851;26504.9;10.85;0.170667
20180907081346165_HFKVARY-R1_met.fits;4.07283;26512.2;56.3717;0.341333
20180907081403402_HFKVARY-R1_met.fits;3.69328;26500.5;34.0525;0.512
20180907081409205_HFKVARY-R1_met.fits;3.32779;26526.9;7.47853;0.170667
20180907081315103_HFKVARY-R1_snap.fits;4.50247;26521;4.32781;0
20180907081426954_HFKVARY-R1_met.fits;3.98069;26493.2;11.2558;1.70667
20180907081456479_HFKVARY-R1_met.fits;4.26075;26493.2;13.096;0.170667
20180907081415178_HFKVARY-R1_snap.fits;4.36571;26456.5;4.13656;0
20180907081540341_HFKVARY-R1_met.fits;4.87889;26496.1;18.816;0.170667
20180907081515253_HFKVARY-R1_snap.fits;4.66744;26545.9;4.83821;0
20180907081622495_HFKVARY-R1_met.fits;3.76097;26490.2;71.2573;0.512
20180907081640757_HFKVARY-R1_met.fits;4.25904;26500.5;23.3842;1.70667
20180907081710282_HFKVARY-R1_met.fits;4.43152;26499;11.6174;0.170667
20180907081615327_HFKVARY-R1_snap.fits;4.60366;26463.9;7.15023;0
20180907081712501_HFKVARY-R1_met.fits;3.77151;26493.2;15.125;0.341333
20180907081714719_HFKVARY-R1_met.fits;3.79228;26462.4;9.01365;0.341333
20180907081717621_HFKVARY-R1_met.fits;4.44814;26468.3;8.91546;0.170667
20180907081722570_HFKVARY-R1_met.fits;3.98434;26504.9;34.1001;0.341333
20180907081737247_HFKVARY-R1_met.fits;4.18753;26506.3;60.3924;2.21867
20180907081748853_HFKVARY-R1_met.fits;3.71447;26484.4;10.3328;0.341333
20180907081715402_HFKVARY-R1_snap.fits;4.65417;26453.6;3.13002;0
20180907081846709_HFKVARY-R1_met.fits;4.28343;26512.2;10.6049;0.341333
20180907081815477_HFKVARY-R1_snap.fits;3.8365;26504.9;3.87911;0
20180907081911626_HFKVARY-R1_met.fits;4.9108;26482.9;48.1461;2.048
20180907081921013_HFKVARY-R1_met.fits;4.3463;26510.7;9.87078;0.170667
20180907081951050_HFKVARY-R1_met.fits;4.37045;26496.1;17.4504;0.341333
20180907081915551_HFKVARY-R1_snap.fits;4.07566;26450.7;3.70851;0
20180907082030133_HFKVARY-R1_met.fits;4.34669;26494.6;21.9311;0.341333
20180907082040543_HFKVARY-R1_met.fits;4.35402;26528.3;25.8934;0.682667
20180907082015626_HFKVARY-R1_snap.fits;3.3043;26535.6;3.30681;0
20180907082115701_HFKVARY-R1_snap.fits;4.2071;26452.1;4.18457;0
20180907082224650_HFKVARY-R1_met.fits;3.91443;26482.9;12.2396;0.170667
20180907082255370_HFKVARY-R1_met.fits;4.58525;26485.8;11.2014;0.170667
20180907082310218_HFKVARY-R1_met.fits;4.72525;26490.2;21.1736;0.341333
20180907082215775_HFKVARY-R1_snap.fits;3.58979;26506.3;3.26217;0
20180907082324213_HFKVARY-R1_met.fits;4.8121;26481.4;18.7759;0.170667
20180907082327114_HFKVARY-R1_met.fits;3.99214;26504.9;8.51679;1.19467
20180907082331381_HFKVARY-R1_met.fits;4.11475;26481.4;30.9595;0.341333
20180907082315850_HFKVARY-R1_snap.fits;4.02906;26490.2;3.94524;0
20180907082420021_HFKVARY-R1_met.fits;4.39081;26480;28.0975;0.341333
20180907082430602_HFKVARY-R1_met.fits;4.25426;26503.4;43.9571;0.853333
20180907082448693_HFKVARY-R1_met.fits;3.85785;26513.7;8.69937;0.170667
20180907082415925_HFKVARY-R1_snap.fits;4.70073;26525.4;4.73398;0
20180907082525898_HFKVARY-R1_met.fits;4.3127;26512.2;9.64262;0.170667
20180907082607711_HFKVARY-R1_met.fits;4.89774;26507.8;12.6096;0.170667
20180907082515999_HFKVARY-R1_snap.fits;5.02117;26490.2;4.3439;0
20180907082648159_HFKVARY-R1_met.fits;4.15763;26499;49.361;0.341333
20180907082616074_HFKVARY-R1_snap.fits;4.3569;26450.7;4.47157;0
20180907082735093_HFKVARY-R1_met.fits;4.68692;26503.4;11.8103;0.170667
20180907082738847_HFKVARY-R1_met.fits;4.33813;26499;20.1217;0.341333
20180907082800693_HFKVARY-R1_met.fits;4.33892;26507.8;12.3702;0.341333
20180907082805130_HFKVARY-R1_met.fits;4.65107;26493.2;16.1328;0.170667
20180907082716149_HFKVARY-R1_snap.fits;4.03612;26547.4;3.8494;0
20180907082825098_HFKVARY-R1_met.fits;4.49343;26482.9;12.265;0.170667
20180907082840799_HFKVARY-R1_met.fits;5.09136;26487.3;17.8378;0.341333
20180907082846090_HFKVARY-R1_met.fits;3.44534;26482.9;11.8433;0.170667
20180907082816223_HFKVARY-R1_snap.fits;4.63124;26493.2;4.05923;0
20180907082920223_HFKVARY-R1_met.fits;4.75249;26494.6;9.61507;0.170667
20180907082950602_HFKVARY-R1_met.fits;4.27775;26477.1;9.59501;0.512
20180907082955210_HFKVARY-R1_met.fits;3.92975;26497.6;8.30706;0.341333
20180907082916298_HFKVARY-R1_snap.fits;4.23949;26496.1;3.76701;0
20180907083034975_HFKVARY-R1_met.fits;5.98414;26513.7;44.2034;0.341333
20180907083038901_HFKVARY-R1_met.fits;4.33175;26525.4;14.4896;1.19467
20180907083045045_HFKVARY-R1_met.fits;4.75804;26507.8;17.9698;0.170667
20180907083016373_HFKVARY-R1_snap.fits;4.45413;26502;2.71984;0
20180907083200991_HFKVARY-R1_met.fits;4.80307;26532.7;19.2886;0.682667
20180907083212426_HFKVARY-R1_met.fits;4.46133;26481.4;19.6632;0.341333
20180907083116447_HFKVARY-R1_snap.fits;4.299;26535.6;4.62617;0
20180907083235637_HFKVARY-R1_met.fits;3.90905;26497.6;9.77283;0.170667
20180907083245535_HFKVARY-R1_met.fits;5.2458;26491.7;12.2607;0.170667
20180907083250314_HFKVARY-R1_met.fits;4.86466;26504.9;12.2244;0.170667
20180907083301919_HFKVARY-R1_met.fits;3.65888;26490.2;11.3681;0.341333
20180907083308746_HFKVARY-R1_met.fits;4.27429;26491.7;9.2881;0.170667
20180907083216522_HFKVARY-R1_snap.fits;3.76906;26462.4;4.2084;0
20180907083331445_HFKVARY-R1_met.fits;5.14024;26487.3;12.7047;0.170667
20180907083316597_HFKVARY-R1_snap.fits;4.33954;26449.2;4.29484;0
20180907083422645_HFKVARY-R1_met.fits;4.51037;26477.1;29.3492;0.170667
20180907083416671_HFKVARY-R1_snap.fits;4.70841;26480;3.70146;0
20180907083546271_HFKVARY-R1_met.fits;4.4672;26500.5;13.4274;0.170667
20180907083603679_HFKVARY-R1_met.fits;4.01814;26506.3;10.3995;0.170667
20180907083610847_HFKVARY-R1_met.fits;3.76214;26504.9;22.5962;0.682667
20180907083516746_HFKVARY-R1_snap.fits;4.29862;26519.5;3.45137;0
20180907083616821_HFKVARY-R1_met.fits;3.98489;26462.4;24.943;0.341333
20180907083627573_HFKVARY-R1_met.fits;4.56748;26487.3;9.81584;0.341333
20180907083652490_HFKVARY-R1_met.fits;4.65374;26499;17.0375;0.341333
20180907083616821_HFKVARY-R1_snap.fits;4.90617;26449.2;3.50095;0
20180907083719967_HFKVARY-R1_met.fits;4.54743;26474.1;14.5231;0.170667
20180907083724746_HFKVARY-R1_met.fits;3.78135;26496.1;8.10196;0.170667
20180907083730207_HFKVARY-R1_met.fits;3.96873;26502;9.36545;0.170667
20180907083741301_HFKVARY-R1_met.fits;4.38829;26529.8;14.5273;0.170667
20180907083753589_HFKVARY-R1_met.fits;4.45183;26456.5;9.15543;0.341333
20180907083800586_HFKVARY-R1_met.fits;4.32062;26484.4;10.6186;0.170667
20180907083716895_HFKVARY-R1_snap.fits;5.06796;26449.2;4.76872;0
20180907083815946_HFKVARY-R1_met.fits;4.27796;26497.6;11.3799;0.170667
20180907083818165_HFKVARY-R1_met.fits;4.7356;26475.6;11.481;0.170667
20180907083850933_HFKVARY-R1_met.fits;4.97625;26484.4;12.2307;0.512
20180907083853322_HFKVARY-R1_met.fits;4.80416;26506.3;10.0884;0.341333
20180907083908682_HFKVARY-R1_met.fits;4.07807;26534.2;9.19922;0.170667
20180907083816970_HFKVARY-R1_snap.fits;4.94122;26525.4;3.6319;0
20180907083957493_HFKVARY-R1_met.fits;4.70885;26478.5;30.9202;0.512
20180907084002783_HFKVARY-R1_met.fits;4.8028;26519.5;12.4973;0.170667
20180907084008757_HFKVARY-R1_met.fits;5.36258;26480;12.3217;0.170667
20180907083917045_HFKVARY-R1_snap.fits;4.80773;26481.4;4.2534;0
20180907084017290_HFKVARY-R1_met.fits;4.65503;26488.8;12.8932;0.170667
20180907084045791_HFKVARY-R1_met.fits;3.85577;26507.8;8.44388;0.170667
20180907084017119_HFKVARY-R1_snap.fits;4.96009;26466.8;3.82072;0
20180907084156447_HFKVARY-R1_met.fits;4.76416;26496.1;12.1654;0.341333
20180907084117194_HFKVARY-R1_snap.fits;6.07656;26485.8;4.01208;0
20180907084229898_HFKVARY-R1_met.fits;5.73232;26487.3;17.6606;0.170667
20180907084313077_HFKVARY-R1_met.fits;4.11085;26506.3;8.35471;0.170667
20180907084217269_HFKVARY-R1_snap.fits;5.02628;26488.8;4.56973;0
20180907084325877_HFKVARY-R1_met.fits;4.43654;26482.9;22.4496;0.170667
20180907084330485_HFKVARY-R1_met.fits;4.84182;26506.3;11.878;0.170667
20180907084355061_HFKVARY-R1_met.fits;5.66362;26502;12.937;0.341333
20180907084401717_HFKVARY-R1_met.fits;5.09923;26513.7;136.841;0.512
20180907084317343_HFKVARY-R1_snap.fits;4.29821;26491.7;4.36992;0
20180907084421173_HFKVARY-R1_met.fits;4.67406;26504.9;10.2523;0.170667
20180907084432778_HFKVARY-R1_met.fits;5.07102;26504.9;28.0495;0.170667
20180907084417418_HFKVARY-R1_snap.fits;4.95783;26456.5;4.67688;0
20180907084517493_HFKVARY-R1_snap.fits;5.20919;26463.9;5.1694;0
20180907084616714_HFKVARY-R1_met.fits;4.72344;26484.4;31.7152;0.341333
20180907084646069_HFKVARY-R1_met.fits;5.72233;26526.9;80.6183;3.92533
20180907084659722_HFKVARY-R1_met.fits;4.59521;26509.3;9.85363;0.170667
20180907084617567_HFKVARY-R1_snap.fits;4.82865;26547.4;6.07483;0
20180907084723957_HFKVARY-R1_met.fits;4.79535;26496.1;14.1542;0.341333
20180907084736586_HFKVARY-R1_met.fits;6.28151;26493.2;22.701;0.170667
20180907084717642_HFKVARY-R1_snap.fits;4.27886;26541.5;4.61732;0
20180907084830687_HFKVARY-R1_met.fits;5.33787;26478.5;10.8761;0.170667
20180907084855263_HFKVARY-R1_met.fits;5.37906;26487.3;12.7226;0.341333
20180907084817717_HFKVARY-R1_snap.fits;5.13911;26472.7;5.04526;0
20180907084919157_HFKVARY-R1_met.fits;6.06831;26477.1;21.0834;0.341333
20180907084931786_HFKVARY-R1_met.fits;5.06835;26481.4;19.3345;0.170667
20180907084917791_HFKVARY-R1_snap.fits;5.46485;26465.3;4.75748;0
20180907085042783_HFKVARY-R1_met.fits;5.22679;26490.2;16.3221;0.341333
20180907085104117_HFKVARY-R1_met.fits;6.1852;26485.8;13.46;0.170667
20180907085017866_HFKVARY-R1_snap.fits;6.00468;26455.1;4.32249;0
20180907085136543_HFKVARY-R1_met.fits;6.57313;26488.8;51.7179;0.341333
20180907085156853_HFKVARY-R1_met.fits;6.53917;26518.1;17.4279;0.170667
20180907085117941_HFKVARY-R1_snap.fits;6.18406;26452.1;4.90002;0
20180907085236789_HFKVARY-R1_met.fits;8.18966;26481.4;16.9704;0.341333
20180907085240202_HFKVARY-R1_met.fits;7.24018;26490.2;22.7964;0.341333
20180907085302559_HFKVARY-R1_met.fits;5.73906;26523.9;13.5005;0.170667
20180907085218015_HFKVARY-R1_snap.fits;7.52529;26481.4;5.01476;0
20180907085318090_HFKVARY-R1_snap.fits;8.90164;26460.9;8.34653;0
20180907085458613_HFKVARY-R1_met.fits;10.0437;26518.1;20.369;0.170667
20180907085505269_HFKVARY-R1_met.fits;9.42902;26485.8;68.0993;0.341333
20180907085418165_HFKVARY-R1_snap.fits;8.94663;26491.7;8.59509;0
20180907085552031_HFKVARY-R1_met.fits;10.5256;26507.8;25.5181;0.341333
20180907085518239_HFKVARY-R1_snap.fits;12.244;26485.8;9.51526;0
20180907085620703_HFKVARY-R1_met.fits;13.1876;26522.5;38.9636;0.170667
20180907085644255_HFKVARY-R1_met.fits;16.4674;26474.1;45.1356;0.341333
20180907085618314_HFKVARY-R1_snap.fits;16.414;26526.9;15.1084;0
20180907085729823_HFKVARY-R1_met.fits;11.7667;26503.4;26.7227;0.170667
20180907085749791_HFKVARY-R1_met.fits;16.6229;26469.7;48.8269;0.170667
20180907085718389_HFKVARY-R1_snap.fits;18.9765;26455.1;15.9632;0
20180907085818463_HFKVARY-R1_snap.fits;15.444;26525.4;16.2247;0
20180907085918538_HFKVARY-R1_snap.fits;14.6811;26534.2;13.6251;0
