# file name; noise; peak f.; mag.; duration
20180907040124618_HFKVARY-R1_met.fits;6.72611;26522.5;29.4746;0.341333
20180907040130933_HFKVARY-R1_met.fits;6.70018;26490.2;47.7533;0.341333
20180907040135199_HFKVARY-R1_met.fits;6.07398;26487.3;21.3473;0.341333
20180907040056287_HFKVARY-R1_snap.fits;6.30762;26504.9;5.45386;0
20180907040229130_HFKVARY-R1_met.fits;8.69191;26484.4;48.5644;0.170667
20180907040243295_HFKVARY-R1_met.fits;6.72783;26503.4;33.2574;0.341333
20180907040156362_HFKVARY-R1_snap.fits;5.41494;26465.3;5.02428;0
20180907040352245_HFKVARY-R1_met.fits;7.54973;26503.4;36.3724;0.341333
20180907040256437_HFKVARY-R1_snap.fits;7.47179;26456.5;8.56976;0
20180907040356511_HFKVARY-R1_snap.fits;6.26823;26471.2;6.70407;0
20180907040544031_HFKVARY-R1_met.fits;5.89037;26509.3;12.4882;0.170667
20180907040456586_HFKVARY-R1_snap.fits;6.33073;26547.4;6.30287;0
20180907040614922_HFKVARY-R1_met.fits;5.38523;26504.9;12.5497;0.170667
20180907040556661_HFKVARY-R1_snap.fits;6.34828;26526.9;6.78126;0
20180907040657418_HFKVARY-R1_met.fits;7.32114;26488.8;23.8459;0.170667
20180907040706634_HFKVARY-R1_met.fits;5.86721;26525.4;22.792;0.341333
20180907040726431_HFKVARY-R1_met.fits;5.47509;26481.4;24.039;0.170667
20180907040656735_HFKVARY-R1_snap.fits;6.84099;26459.5;5.86165;0
20180907040753738_HFKVARY-R1_met.fits;6.66381;26480;13.3691;0.341333
20180907040808074_HFKVARY-R1_met.fits;7.10341;26515.1;17.9536;0.341333
20180907040824458_HFKVARY-R1_met.fits;8.74039;26487.3;20.6762;0.170667
20180907040756810_HFKVARY-R1_snap.fits;4.97008;26503.4;6.85696;0
20180907040913951_HFKVARY-R1_met.fits;6.95322;26509.3;20.9299;0.170667
20180907040856885_HFKVARY-R1_snap.fits;6.34287;26518.1;4.3235;0
20180907041005151_HFKVARY-R1_met.fits;7.26034;26534.2;34.2387;0.341333
20180907041011807_HFKVARY-R1_met.fits;5.36596;26490.2;19.7396;0.341333
20180907041021535_HFKVARY-R1_met.fits;7.16073;26502;17.3613;0.341333
20180907041035359_HFKVARY-R1_met.fits;5.72241;26482.9;12.5662;1.70667
20180907040956959_HFKVARY-R1_snap.fits;7.68621;26540;6.51929;0
20180907041110687_HFKVARY-R1_met.fits;6.35206;26529.8;17.6729;0.170667
20180907041116831_HFKVARY-R1_met.fits;5.73177;26472.7;15.3877;0.341333
20180907041057034_HFKVARY-R1_snap.fits;4.75134;26453.6;5.91357;0
20180907041236703_HFKVARY-R1_met.fits;6.63164;26513.7;17.6449;0.170667
20180907041250015_HFKVARY-R1_met.fits;7.60846;26502;21.8751;0.341333
20180907041157109_HFKVARY-R1_snap.fits;4.99968;26490.2;3.56555;0
20180907041318346_HFKVARY-R1_met.fits;6.7998;26493.2;32.7792;0.341333
20180907041332170_HFKVARY-R1_met.fits;5.33006;26506.3;12.6031;0.170667
20180907041336949_HFKVARY-R1_met.fits;7.14365;26494.6;15.0443;0.170667
20180907041342239_HFKVARY-R1_met.fits;5.21166;26497.6;16.3686;0.170667
20180907041257183_HFKVARY-R1_snap.fits;6.50308;26477.1;6.90896;0
20180907041414837_HFKVARY-R1_met.fits;7.71074;26507.8;24.2321;0.341333
20180907041440095_HFKVARY-R1_met.fits;5.67751;26531.2;16.1328;0.170667
20180907041442655_HFKVARY-R1_met.fits;7.28012;26474.1;19.1208;0.170667
20180907041357258_HFKVARY-R1_snap.fits;6.19992;26528.3;5.20873;0
20180907041456821_HFKVARY-R1_met.fits;6.60168;26481.4;21.6761;0.341333
20180907041533002_HFKVARY-R1_met.fits;8.23377;26503.4;93.377;0.341333
20180907041457333_HFKVARY-R1_snap.fits;7.95985;26491.7;7.5077;0
20180907041558090_HFKVARY-R1_met.fits;7.01917;26471.2;16.7552;0.170667
20180907041557407_HFKVARY-R1_snap.fits;6.12055;26455.1;4.95859;0
20180907041701066_HFKVARY-R1_met.fits;5.75737;26478.5;20.751;0.170667
20180907041709770_HFKVARY-R1_met.fits;6.03388;26544.4;93.9957;0.341333
20180907041727861_HFKVARY-R1_met.fits;5.3838;26480;12.6386;0.170667
20180907041736565_HFKVARY-R1_met.fits;7.58104;26487.3;17.2343;0.170667
20180907041657482_HFKVARY-R1_snap.fits;6.12319;26521;6.05352;0
20180907041835786_HFKVARY-R1_met.fits;5.53942;26496.1;18.6025;0.341333
20180907041757557_HFKVARY-R1_snap.fits;5.50224;26469.7;4.9174;0
20180907041857631_HFKVARY-R1_snap.fits;5.49045;26466.8;4.51302;0
20180907042008970_HFKVARY-R1_met.fits;5.56725;26513.7;14.4216;0.341333
20180907042041909_HFKVARY-R1_met.fits;5.96606;26502;52.2763;0.512
20180907041957706_HFKVARY-R1_snap.fits;7.39109;26543;4.91772;0
20180907042145567_HFKVARY-R1_met.fits;5.79576;26490.2;12.7609;0.341333
20180907042153418_HFKVARY-R1_met.fits;5.77763;26491.7;15.8179;0.341333
20180907042057781_HFKVARY-R1_snap.fits;5.342;26459.5;5.13624;0
20180907042223626_HFKVARY-R1_met.fits;8.01135;26459.5;22.5233;0.170667
20180907042225845_HFKVARY-R1_met.fits;7.02124;26509.3;30.1135;0.512
20180907042157855_HFKVARY-R1_snap.fits;5.88596;26497.6;6.637;0
20180907042351178_HFKVARY-R1_met.fits;5.14875;26504.9;11.3893;0.170667
20180907042353738_HFKVARY-R1_met.fits;9.84884;26519.5;62.4182;0.341333
20180907042257930_HFKVARY-R1_snap.fits;7.19881;26503.4;5.3397;0
20180907042421045_HFKVARY-R1_met.fits;6.31558;26496.1;12.6958;0.341333
20180907042436405_HFKVARY-R1_met.fits;5.6315;26509.3;16.9092;0.170667
20180907042358005_HFKVARY-R1_snap.fits;7.17733;26544.4;4.87239;0
20180907042515487_HFKVARY-R1_met.fits;7.24994;26496.1;52.5221;0.341333
20180907042458079_HFKVARY-R1_snap.fits;6.88517;26456.5;6.49274;0
20180907042622901_HFKVARY-R1_met.fits;6.29608;26487.3;12.7861;0.170667
20180907042558154_HFKVARY-R1_snap.fits;7.56082;26481.4;7.57613;0
20180907042733386_HFKVARY-R1_met.fits;5.84843;26504.9;23.1926;0.170667
20180907042658229_HFKVARY-R1_snap.fits;6.05773;26506.3;5.78002;0
20180907042759498_HFKVARY-R1_met.fits;6.85412;26519.5;16.3297;0.170667
20180907042758303_HFKVARY-R1_snap.fits;6.81571;26478.5;7.09243;0
20180907042858378_HFKVARY-R1_snap.fits;7.03877;26547.4;6.49215;0
20180907043036511_HFKVARY-R1_met.fits;4.31387;26507.8;30.7336;0.341333
20180907043048117_HFKVARY-R1_met.fits;8.13654;26497.6;30.3783;0.341333
20180907042958453_HFKVARY-R1_snap.fits;5.97756;26496.1;5.91011;0
20180907043125834_HFKVARY-R1_met.fits;7.04125;26485.8;14.2876;0.170667
20180907043128223_HFKVARY-R1_met.fits;6.81665;26509.3;16.0186;0.170667
20180907043144266_HFKVARY-R1_met.fits;5.69144;26502;12.8055;0.170667
20180907043058527_HFKVARY-R1_snap.fits;6.67598;26512.2;7.0191;0
20180907043238879_HFKVARY-R1_met.fits;5.75121;26525.4;13.5945;0.341333
20180907043158602_HFKVARY-R1_snap.fits;6.09786;26540;6.56585;0
20180907043254922_HFKVARY-R1_met.fits;7.76606;26496.1;23.2747;0.853333
20180907043305333_HFKVARY-R1_met.fits;6.13001;26493.2;18.2387;0.341333
20180907043343562_HFKVARY-R1_met.fits;4.626;26512.2;26.0293;0.170667
20180907043258677_HFKVARY-R1_snap.fits;6.47443;26543;3.45289;0
20180907043426058_HFKVARY-R1_met.fits;6.24137;26500.5;22.0838;0.682667
20180907043358751_HFKVARY-R1_snap.fits;6.82854;26504.9;8.84281;0
20180907043455413_HFKVARY-R1_met.fits;6.60498;26490.2;15.3942;0.170667
20180907043502239_HFKVARY-R1_met.fits;5.84141;26487.3;64.1702;0.341333
20180907043515551_HFKVARY-R1_met.fits;6.28583;26449.2;24.3325;0.170667
20180907043527839_HFKVARY-R1_met.fits;7.38845;26506.3;52.4203;2.38933
20180907043549002_HFKVARY-R1_met.fits;8.78133;26493.2;21.3647;0.341333
20180907043458826_HFKVARY-R1_snap.fits;5.20611;26478.5;3.98058;0
20180907043621087_HFKVARY-R1_met.fits;5.81595;26477.1;20.7215;4.26667
20180907043558901_HFKVARY-R1_snap.fits;5.32738;26480;5.22738;0
20180907043727306_HFKVARY-R1_met.fits;5.13219;26500.5;30.7294;0.170667
20180907043658975_HFKVARY-R1_snap.fits;5.45228;26449.2;5.08516;0
20180907043826186_HFKVARY-R1_met.fits;7.25236;26515.1;47.8704;0.512
20180907043759050_HFKVARY-R1_snap.fits;7.59378;26468.3;6.27697;0
20180907043911583_HFKVARY-R1_met.fits;7.57499;26502;49.1394;0.512
20180907043859125_HFKVARY-R1_snap.fits;8.53778;26547.4;7.28732;0
20180907043956810_HFKVARY-R1_met.fits;7.79031;26485.8;21.0136;0.341333
20180907044018143_HFKVARY-R1_met.fits;5.3157;26496.1;14.6753;0.170667
20180907044023946_HFKVARY-R1_met.fits;5.62879;26496.1;13.2381;0.341333
20180907043959199_HFKVARY-R1_snap.fits;5.94899;26500.5;4.40324;0
20180907044138357_HFKVARY-R1_met.fits;6.46491;26487.3;24.0786;0.341333
20180907044150133_HFKVARY-R1_met.fits;7.25236;26497.6;28.9012;0.170667
20180907044152181_HFKVARY-R1_met.fits;5.97568;26532.7;16.6772;0.512
20180907044059274_HFKVARY-R1_snap.fits;6.90721;26528.3;6.70743;0
20180907044204639_HFKVARY-R1_met.fits;6.01954;26507.8;17.3676;0.341333
20180907044159349_HFKVARY-R1_snap.fits;5.90121;26471.2;6.08898;0
20180907044337653_HFKVARY-R1_met.fits;7.66624;26528.3;18.7471;0.512
20180907044340895_HFKVARY-R1_met.fits;6.61012;26481.4;28.163;0.341333
20180907044259423_HFKVARY-R1_snap.fits;8.09667;26503.4;6.65977;0
20180907044418613_HFKVARY-R1_met.fits;7.22428;26506.3;20.3975;0.341333
20180907044359498_HFKVARY-R1_snap.fits;6.87425;26491.7;4.966;0
20180907044521759_HFKVARY-R1_met.fits;6.53224;26485.8;24.1478;0.170667
20180907044544458_HFKVARY-R1_met.fits;5.25309;26475.6;54.999;0.341333
20180907044459573_HFKVARY-R1_snap.fits;7.03864;26469.7;6.47037;0
20180907044626271_HFKVARY-R1_met.fits;7.49392;26474.1;23.2389;0.341333
20180907044559647_HFKVARY-R1_snap.fits;6.69967;26543;7.06544;0
20180907044705013_HFKVARY-R1_met.fits;4.95118;26493.2;18.3415;0.170667
20180907044659722_HFKVARY-R1_snap.fits;7.02591;26474.1;6.94634;0
20180907044843999_HFKVARY-R1_met.fits;6.03129;26484.4;22.6;0.170667
20180907044759797_HFKVARY-R1_snap.fits;6.35341;26506.3;6.19188;0
20180907044859871_HFKVARY-R1_snap.fits;7.0974;26491.7;17.3993;0
20180907044958069_HFKVARY-R1_met.fits;5.74556;26491.7;14.8634;0.341333
20180907045021279_HFKVARY-R1_met.fits;5.81702;26490.2;21.2836;0.170667
20180907045023669_HFKVARY-R1_met.fits;7.98299;26494.6;20.0938;0.170667
20180907044959946_HFKVARY-R1_snap.fits;6.50621;26480;6.51253;0
20180907045113162_HFKVARY-R1_met.fits;6.78998;26474.1;14.9657;0.170667
20180907045100021_HFKVARY-R1_snap.fits;7.41176;26522.5;7.06824;0
20180907045200095_HFKVARY-R1_snap.fits;6.20292;26462.4;6.50246;0
20180907045304437_HFKVARY-R1_met.fits;7.10977;26512.2;18.3781;0.341333
20180907045300170_HFKVARY-R1_snap.fits;5.88391;26459.5;8.67668;0
20180907045400245_HFKVARY-R1_snap.fits;6.44829;26494.6;5.70445;0
20180907045554933_HFKVARY-R1_met.fits;10.0884;26478.5;21.9626;0.170667
20180907045500319_HFKVARY-R1_snap.fits;8.04776;26504.9;9.69684;0
20180907045627530_HFKVARY-R1_met.fits;7.08244;26485.8;14.4003;0.512
20180907045655178_HFKVARY-R1_met.fits;7.80601;26488.8;15.6338;0.170667
20180907045600394_HFKVARY-R1_snap.fits;10.2585;26506.3;11.1628;0
20180907045706613_HFKVARY-R1_met.fits;8.7453;26494.6;19.5397;0.170667
20180907045710709_HFKVARY-R1_met.fits;6.72249;26484.4;14.7463;0.341333
20180907045754229_HFKVARY-R1_met.fits;7.78615;26480;16.9869;0.170667
20180907045700469_HFKVARY-R1_snap.fits;6.32857;26538.6;5.40536;0
20180907045800543_HFKVARY-R1_snap.fits;6.62069;26478.5;7.85003;0
20180907045900618_HFKVARY-R1_snap.fits;9.65966;26529.8;7.30394;0
20180907050026122_HFKVARY-R1_met.fits;7.33244;26500.5;34.8545;0.341333
20180907050041141_HFKVARY-R1_met.fits;7.90456;26471.2;65.5738;0.512
