# file name; noise; peak f.; mag.; duration
20180907010112202_HFKVARY-R1_met.fits;7.15981;26521;25.5692;0.341333
20180907010042847_HFKVARY-R1_snap.fits;6.21291;26532.7;5.24664;0
20180907010149578_HFKVARY-R1_met.fits;6.53801;26502;20.6511;0.512
20180907010219445_HFKVARY-R1_met.fits;5.51373;26510.7;14.5648;0.170667
20180907010142922_HFKVARY-R1_snap.fits;7.1185;26515.1;4.27578;0
20180907010253919_HFKVARY-R1_met.fits;5.76109;26541.5;13.6312;0.170667
20180907010258527_HFKVARY-R1_met.fits;7.0103;26493.2;15.198;0.341333
20180907010321226_HFKVARY-R1_met.fits;5.18925;26494.6;13.2613;0.170667
20180907010323274_HFKVARY-R1_met.fits;6.26446;26487.3;19.689;0.170667
20180907010242997_HFKVARY-R1_snap.fits;5.66701;26497.6;5.14638;0
20180907010354847_HFKVARY-R1_met.fits;7.69418;26512.2;36.9671;0.170667
20180907010343071_HFKVARY-R1_snap.fits;5.44773;26497.6;5.67073;0
20180907010503114_HFKVARY-R1_met.fits;5.53426;26532.7;17.5401;0.341333
20180907010527178_HFKVARY-R1_met.fits;6.76844;26526.9;20.2828;0.170667
20180907010443146_HFKVARY-R1_snap.fits;7.46045;26531.2;6.12471;0
20180907010543221_HFKVARY-R1_snap.fits;9.43446;26525.4;9.17551;0
20180907010640906_HFKVARY-R1_met.fits;6.52355;26494.6;15.05;0.170667
20180907010651829_HFKVARY-R1_met.fits;7.60976;26516.6;16.3362;0.170667
20180907010701557_HFKVARY-R1_met.fits;6.89772;26521;18.9493;0.170667
20180907010703946_HFKVARY-R1_met.fits;7.76359;26534.2;49.3413;0.341333
20180907010708725_HFKVARY-R1_met.fits;5.91843;26469.7;21.1146;0.341333
20180907010735007_HFKVARY-R1_met.fits;6.51405;26509.3;13.129;0.170667
20180907010643295_HFKVARY-R1_snap.fits;7.26973;26545.9;8.92881;0
20180907010743370_HFKVARY-R1_snap.fits;7.93659;26528.3;6.72603;0
20180907010839349_HFKVARY-R1_met.fits;8.3451;26456.5;24.5582;1.024
20180907010907850_HFKVARY-R1_met.fits;9.20836;26509.3;39.1084;2.048
20180907010843445_HFKVARY-R1_snap.fits;5.81363;26519.5;5.72593;0
20180907010943519_HFKVARY-R1_snap.fits;5.16182;26535.6;4.20152;0
20180907011043594_HFKVARY-R1_snap.fits;6.40436;26499;5.97777;0
20180907011154762_HFKVARY-R1_met.fits;6.57844;26513.7;14.8008;0.341333
20180907011143669_HFKVARY-R1_snap.fits;7.05724;26509.3;6.62112;0
20180907011243743_HFKVARY-R1_snap.fits;7.19142;26504.9;6.18779;0
20180907011413855_HFKVARY-R1_met.fits;8.33749;26497.6;83.7529;0.341333
20180907011343818_HFKVARY-R1_snap.fits;8.0752;26532.7;7.02956;0
20180907011516319_HFKVARY-R1_met.fits;6.72595;26509.3;14.3266;0.170667
20180907011521269_HFKVARY-R1_met.fits;8.37001;26490.2;47.8821;1.87733
20180907011443893_HFKVARY-R1_snap.fits;6.06242;26509.3;16.5832;0
20180907011542261_HFKVARY-R1_met.fits;6.06242;26509.3;16.5832;0.341333
20180907011543967_HFKVARY-R1_snap.fits;8.75754;26462.4;8.07697;0
20180907011702645_HFKVARY-R1_met.fits;6.73577;26509.3;16.7639;0.170667
20180907011715615_HFKVARY-R1_met.fits;8.32502;26496.1;43.6489;0.341333
20180907011728757_HFKVARY-R1_met.fits;8.21975;26534.2;22.5562;0.341333
20180907011644042_HFKVARY-R1_snap.fits;8.27513;26463.9;7.17352;0
20180907011813471_HFKVARY-R1_met.fits;5.44478;26510.7;12.6106;0.170667
20180907011744117_HFKVARY-R1_snap.fits;8.16999;26544.4;7.96386;0
20180907011924981_HFKVARY-R1_met.fits;7.33214;26497.6;20.9085;0.170667
20180907011931978_HFKVARY-R1_met.fits;6.50413;26487.3;50.6736;0.341333
20180907011844191_HFKVARY-R1_snap.fits;10.0602;26468.3;7.05543;0
20180907012007647_HFKVARY-R1_met.fits;7.35763;26452.1;93.2122;0.341333
20180907012009866_HFKVARY-R1_met.fits;5.7284;26519.5;13.7464;0.170667
20180907012018229_HFKVARY-R1_met.fits;8.48779;26512.2;31.7614;0.170667
20180907011944266_HFKVARY-R1_snap.fits;7.01168;26477.1;5.50627;0
20180907012046901_HFKVARY-R1_met.fits;6.40914;26475.6;24.1439;0.170667
20180907012049290_HFKVARY-R1_met.fits;6.53452;26509.3;39.1113;0.341333
20180907012044341_HFKVARY-R1_snap.fits;7.48091;26512.2;6.27947;0
20180907012146463_HFKVARY-R1_met.fits;7.30216;26507.8;48.1131;0.682667
20180907012231007_HFKVARY-R1_met.fits;7.16143;26490.2;27.0001;0.170667
20180907012144415_HFKVARY-R1_snap.fits;6.20712;26503.4;5.88596;0
20180907012337738_HFKVARY-R1_met.fits;8.28173;26494.6;49.0649;0.170667
20180907012244490_HFKVARY-R1_snap.fits;6.28442;26475.6;5.58766;0
20180907012435253_HFKVARY-R1_met.fits;5.83169;26516.6;68.3283;0.341333
20180907012344565_HFKVARY-R1_snap.fits;5.83055;26509.3;4.70628;0
20180907012444639_HFKVARY-R1_snap.fits;5.93073;26535.6;5.39355;0
20180907012542495_HFKVARY-R1_met.fits;5.18681;26523.9;11.2924;0.170667
20180907012637450_HFKVARY-R1_met.fits;7.55501;26494.6;17.3973;0.170667
20180907012544714_HFKVARY-R1_snap.fits;10.1847;26500.5;7.91955;0
20180907012642911_HFKVARY-R1_met.fits;6.60698;26499;15.3212;0.853333
20180907012644789_HFKVARY-R1_snap.fits;6.94784;26471.2;5.24042;0
20180907012831626_HFKVARY-R1_met.fits;6.92959;26515.1;53.5389;0.341333
20180907012744863_HFKVARY-R1_snap.fits;7.54762;26488.8;6.68852;0
20180907012929311_HFKVARY-R1_met.fits;5.8144;26510.7;15.1329;0.170667
20180907012844938_HFKVARY-R1_snap.fits;5.82759;26515.1;5.4442;0
20180907012946719_HFKVARY-R1_met.fits;6.19057;26484.4;22.9491;0.512
20180907013003957_HFKVARY-R1_met.fits;5.75562;26477.1;18.5983;0.170667
20180907013030239_HFKVARY-R1_met.fits;7.51563;26493.2;15.9323;0.170667
20180907012945013_HFKVARY-R1_snap.fits;6.11754;26497.6;5.96514;0
20180907013100618_HFKVARY-R1_met.fits;7.57785;26485.8;16.9932;0.341333
20180907013045087_HFKVARY-R1_snap.fits;6.46567;26503.4;6.18879;0
20180907013215711_HFKVARY-R1_met.fits;5.82688;26469.7;18.5686;0.170667
20180907013240117_HFKVARY-R1_met.fits;6.21563;26482.9;14.6826;0.170667
20180907013145162_HFKVARY-R1_snap.fits;5.5187;26510.7;5.31274;0
20180907013301621_HFKVARY-R1_met.fits;6.4498;26540;43.6538;0.170667
20180907013334218_HFKVARY-R1_met.fits;7.7522;26523.9;17.6622;0.170667
20180907013245237_HFKVARY-R1_snap.fits;6.79198;26504.9;7.07055;0
20180907013345311_HFKVARY-R1_snap.fits;9.047;26462.4;8.37795;0
20180907013445386_HFKVARY-R1_snap.fits;14.3125;26490.2;11.3691;0
20180907013545119_HFKVARY-R1_met.fits;11.2717;26529.8;26.8131;0.341333
20180907013626762_HFKVARY-R1_met.fits;16.2569;26515.1;65.23;0.170667
20180907013545461_HFKVARY-R1_snap.fits;13.6226;26510.7;14.4405;0
20180907013708405_HFKVARY-R1_met.fits;12.3824;26494.6;26.8566;0.170667
20180907013710965_HFKVARY-R1_met.fits;14.9583;26496.1;38.2315;0.341333
20180907013645535_HFKVARY-R1_snap.fits;11.5895;26510.7;118.129;0
20180907013743733_HFKVARY-R1_met.fits;12.0461;26507.8;47.6597;0.512
20180907013816159_HFKVARY-R1_met.fits;12.9529;26491.7;104.379;0.512
20180907013745610_HFKVARY-R1_snap.fits;12.6729;26540;13.1545;0
20180907013915551_HFKVARY-R1_met.fits;10.0362;26516.6;46.2892;0.341333
20180907013845685_HFKVARY-R1_snap.fits;9.97944;26523.9;10.9802;0
20180907013950026_HFKVARY-R1_met.fits;8.46991;26485.8;19.2514;2.048
20180907014026378_HFKVARY-R1_met.fits;10.4414;26494.6;30.6603;0.170667
20180907014035082_HFKVARY-R1_met.fits;10.2778;26493.2;29.5196;0.170667
20180907013945759_HFKVARY-R1_snap.fits;7.28294;26493.2;7.5255;0
20180907014045322_HFKVARY-R1_met.fits;11.8083;26503.4;24.6614;1.19467
20180907014045834_HFKVARY-R1_snap.fits;6.76895;26496.1;4.76536;0
20180907014204170_HFKVARY-R1_met.fits;6.22855;26485.8;38.4462;0.170667
20180907014218506_HFKVARY-R1_met.fits;7.83959;26513.7;23.9431;0.341333
20180907014145909_HFKVARY-R1_snap.fits;9.02608;26528.3;7.72824;0
20180907014333258_HFKVARY-R1_met.fits;6.16844;26477.1;13.9732;0.170667
20180907014245983_HFKVARY-R1_snap.fits;9.65287;26450.7;5.92486;0
20180907014345887_HFKVARY-R1_met.fits;8.24312;26480;25.78;0.170667
20180907014424970_HFKVARY-R1_met.fits;7.08851;26504.9;36.9997;0.682667
20180907014346058_HFKVARY-R1_snap.fits;8.57717;26453.6;6.14197;0
20180907014455519_HFKVARY-R1_met.fits;6.93209;26503.4;37.636;0.170667
20180907014446133_HFKVARY-R1_snap.fits;5.84258;26502;7.21594;0
20180907014559349_HFKVARY-R1_met.fits;6.9289;26488.8;16.3316;0.170667
20180907014546207_HFKVARY-R1_snap.fits;6.09034;26512.2;5.66427;0
20180907014655498_HFKVARY-R1_met.fits;5.07819;26525.4;23.5441;0.341333
20180907014704543_HFKVARY-R1_met.fits;6.83513;26500.5;15.2971;0.341333
20180907014646282_HFKVARY-R1_snap.fits;6.77876;26468.3;4.73741;0
20180907014746527_HFKVARY-R1_met.fits;6.11647;26494.6;27.0342;0.512
20180907014756255_HFKVARY-R1_met.fits;5.67546;26487.3;17.592;0.341333
20180907014836021_HFKVARY-R1_met.fits;5.92249;26484.4;42.8794;0.512
20180907014746357_HFKVARY-R1_snap.fits;5.42108;26497.6;4.97363;0
20180907014850698_HFKVARY-R1_met.fits;6.15343;26500.5;45.5631;0.341333
20180907014853258_HFKVARY-R1_met.fits;6.38071;26507.8;13.3067;0.170667
20180907014901279_HFKVARY-R1_met.fits;5.42072;26540;32.7324;0.341333
20180907014846431_HFKVARY-R1_snap.fits;6.60556;26471.2;4.25007;0
20180907014948895_HFKVARY-R1_met.fits;4.96611;26502;10.9898;0.170667
20180907014946506_HFKVARY-R1_snap.fits;5.98575;26496.1;4.46783;0
20180907015133514_HFKVARY-R1_met.fits;6.15717;26484.4;19.9635;0.341333
20180907015046581_HFKVARY-R1_snap.fits;5.42136;26525.4;5.33106;0
20180907015220618_HFKVARY-R1_met.fits;5.13323;26499;14.892;0.170667
20180907015239733_HFKVARY-R1_met.fits;4.95915;26490.2;21.6893;0.170667
20180907015242805_HFKVARY-R1_met.fits;5.60749;26490.2;39.3234;0.341333
20180907015146655_HFKVARY-R1_snap.fits;5.58751;26497.6;5.50301;0
20180907015257311_HFKVARY-R1_met.fits;6.07486;26500.5;20.5342;0.341333
20180907015246730_HFKVARY-R1_snap.fits;5.12067;26462.4;5.4993;0
20180907015346805_HFKVARY-R1_snap.fits;5.42383;26544.4;5.03147;0
20180907015446879_HFKVARY-R1_snap.fits;5.82282;26466.8;6.19681;0
20180907015612725_HFKVARY-R1_met.fits;6.56342;26496.1;16.1745;0.170667
20180907015620575_HFKVARY-R1_met.fits;5.30445;26484.4;21.6713;0.341333
20180907015546954_HFKVARY-R1_snap.fits;6.1449;26545.9;4.29523;0
20180907015650613_HFKVARY-R1_met.fits;5.04855;26541.5;17.1262;0.341333
20180907015711775_HFKVARY-R1_met.fits;5.19511;26502;15.2982;0.341333
20180907015736181_HFKVARY-R1_met.fits;6.37672;26503.4;14.8654;0.170667
20180907015647029_HFKVARY-R1_snap.fits;5.14178;26526.9;5.21722;0
20180907015751199_HFKVARY-R1_met.fits;5.83363;26519.5;24.4222;0.170667
20180907015800586_HFKVARY-R1_met.fits;5.82439;26500.5;18.9447;0.170667
20180907015807071_HFKVARY-R1_met.fits;5.6654;26502;15.1333;0.341333
20180907015809973_HFKVARY-R1_met.fits;6.35869;26502;24.1683;0.682667
20180907015837791_HFKVARY-R1_met.fits;5.45255;26500.5;12.0932;0.341333
20180907015747103_HFKVARY-R1_snap.fits;5.65932;26449.2;5.30752;0
20180907015910218_HFKVARY-R1_met.fits;4.48546;26506.3;15.7598;0.170667
20180907015847178_HFKVARY-R1_snap.fits;6.74182;26504.9;5.89157;0
20180907015947253_HFKVARY-R1_snap.fits;6.47658;26490.2;4.29931;0
20180907020104053_HFKVARY-R1_met.fits;6.34576;26528.3;14.1971;0.170667
