# file name; noise; peak f.; mag.; duration
20180907050000693_HFKVARY-R1_snap.fits;5.86549;26463.9;6.99124;0
20180907050125173_HFKVARY-R1_met.fits;6.80437;26481.4;33.1101;0.341333
20180907050100767_HFKVARY-R1_snap.fits;9.69157;26455.1;7.23349;0
20180907050200842_HFKVARY-R1_snap.fits;5.20154;26497.6;4.85926;0
20180907050300917_HFKVARY-R1_met.fits;4.90783;26506.3;31.337;0.341333
20180907050309621_HFKVARY-R1_met.fits;5.89135;26499;33.1485;0.170667
20180907050300917_HFKVARY-R1_snap.fits;9.15458;26528.3;6.76959;0
20180907050435807_HFKVARY-R1_met.fits;6.4381;26518.1;23.5953;0.170667
20180907050453386_HFKVARY-R1_met.fits;4.83285;26490.2;21.3228;0.170667
20180907050400991_HFKVARY-R1_snap.fits;11.0024;26547.4;9.86048;0
20180907050528031_HFKVARY-R1_met.fits;8.40668;26521;29.9489;0.170667
20180907050501066_HFKVARY-R1_snap.fits;5.35888;26534.2;5.8266;0
20180907050605749_HFKVARY-R1_met.fits;10.5066;26521;31.872;0.170667
20180907050610869_HFKVARY-R1_met.fits;8.00551;26474.1;19.8389;0.170667
20180907050601141_HFKVARY-R1_snap.fits;9.51381;26502;10.568;0
20180907050714357_HFKVARY-R1_met.fits;9.7406;26487.3;34.4774;0.170667
20180907050722719_HFKVARY-R1_met.fits;8.52038;26490.2;20.1159;0.170667
20180907050701215_HFKVARY-R1_snap.fits;9.53405;26453.6;9.87538;0
20180907050801290_HFKVARY-R1_snap.fits;10.8414;26477.1;11.1842;0
20180907050942666_HFKVARY-R1_met.fits;9.93462;26496.1;27.3255;0.170667
20180907050944714_HFKVARY-R1_met.fits;9.21136;26481.4;40.1402;0.341333
20180907050901365_HFKVARY-R1_snap.fits;11.4046;26540;10.7245;0
20180907051001781_HFKVARY-R1_met.fits;9.81933;26497.6;33.9652;0.170667
20180907051022261_HFKVARY-R1_met.fits;8.53621;26487.3;36.465;0.170667
20180907051027722_HFKVARY-R1_met.fits;10.6946;26525.4;31.969;0.170667
20180907051001439_HFKVARY-R1_snap.fits;9.91156;26487.3;10.0765;0
20180907051101514_HFKVARY-R1_snap.fits;10.9706;26465.3;8.69847;0
20180907051201589_HFKVARY-R1_snap.fits;13.0699;26543;11.9979;0
20180907051301663_HFKVARY-R1_snap.fits;11.2046;26497.6;14.1078;0
20180907051401738_HFKVARY-R1_snap.fits;12.2964;26472.7;10.7699;0
20180907051502495_HFKVARY-R1_met.fits;11.0795;26529.8;24.879;0.170667
20180907051501813_HFKVARY-R1_snap.fits;9.79695;26537.1;10.9181;0
20180907051626805_HFKVARY-R1_met.fits;13.2814;26487.3;27.2826;0.170667
20180907051601887_HFKVARY-R1_snap.fits;17.1903;26503.4;16.5754;0
20180907051701962_HFKVARY-R1_snap.fits;11.6319;26525.4;12.1476;0
20180907051802037_HFKVARY-R1_snap.fits;11.6809;26510.7;9.289;0
20180907051914741_HFKVARY-R1_met.fits;15.7255;26468.3;83.2383;0.341333
20180907051939487_HFKVARY-R1_met.fits;13.4067;26482.9;27.2482;0.170667
20180907051902111_HFKVARY-R1_snap.fits;16.6256;26506.3;16.1117;0
20180907052042293_HFKVARY-R1_met.fits;21.9739;26458;60.068;0.170667
20180907052002186_HFKVARY-R1_snap.fits;18.5941;26452.1;22.5806;0
20180907052146805_HFKVARY-R1_met.fits;17.8751;26504.9;75.6351;0.341333
20180907052102261_HFKVARY-R1_snap.fits;24.192;26452.1;16.938;0
20180907052202335_HFKVARY-R1_snap.fits;22.9552;26490.2;17.0401;0
20180907052302410_HFKVARY-R1_snap.fits;21.8771;26547.4;20.5568;0
20180907052402485_HFKVARY-R1_snap.fits;25.5797;26523.9;22.9708;0
20180907052502559_HFKVARY-R1_snap.fits;35.0973;26458;20.8288;0
20180907052606730_HFKVARY-R1_met.fits;31.8946;26494.6;845.074;0.853333
20180907052602634_HFKVARY-R1_snap.fits;22.4369;26499;17.7364;0
20180907052728991_HFKVARY-R1_met.fits;29.8482;26485.8;75.1125;0.170667
20180907052748277_HFKVARY-R1_met.fits;20.901;26499;59.5141;0.170667
20180907052755615_HFKVARY-R1_met.fits;19.4347;26485.8;65.5962;0.341333
20180907052702709_HFKVARY-R1_snap.fits;20.9654;26485.8;21.8003;0
20180907052802783_HFKVARY-R1_snap.fits;25.7503;26540;28.2386;0
20180907052900298_HFKVARY-R1_met.fits;25.8187;26484.4;61.6084;0.170667
20180907052916170_HFKVARY-R1_met.fits;29.5127;26510.7;109.564;0.170667
20180907052925045_HFKVARY-R1_met.fits;31.7966;26482.9;110.279;0.170667
20180907052932383_HFKVARY-R1_met.fits;29.0498;26507.8;88.0838;0.341333
20180907052902858_HFKVARY-R1_snap.fits;25.0745;26482.9;24.3378;0
20180907053002933_HFKVARY-R1_snap.fits;31.2642;26475.6;19.1579;0
20180907053121610_HFKVARY-R1_met.fits;26.9759;26503.4;54.5836;0.170667
20180907053103007_HFKVARY-R1_snap.fits;26.8629;26478.5;24.0064;0
20180907053203082_HFKVARY-R1_snap.fits;29.0052;26509.3;23.3746;0
20180907053303157_HFKVARY-R1_snap.fits;30.0628;26453.6;19.928;0
20180907053403231_HFKVARY-R1_snap.fits;23.237;26463.9;24.712;0
20180907053503306_HFKVARY-R1_snap.fits;28.9646;26450.7;32.0034;0
20180907053603381_HFKVARY-R1_snap.fits;28.5419;26526.9;20.0106;0
20180907053709429_HFKVARY-R1_met.fits;26.0355;26516.6;68.4518;0.170667
20180907053733834_HFKVARY-R1_met.fits;28.3373;26477.1;87.7258;0.341333
20180907053703455_HFKVARY-R1_snap.fits;27.4505;26500.5;20.4282;0
20180907053803530_HFKVARY-R1_snap.fits;23.204;26450.7;21.7684;0
20180907053903605_HFKVARY-R1_snap.fits;20.2374;26463.9;19.4689;0
20180907054003679_HFKVARY-R1_snap.fits;29.0812;26481.4;30.2227;0
20180907054103754_HFKVARY-R1_snap.fits;24.5289;26465.3;19.615;0
20180907054237450_HFKVARY-R1_met.fits;26.5268;26488.8;77.6529;0.341333
20180907054203829_HFKVARY-R1_snap.fits;29.3443;26509.3;25.0131;0
20180907054303903_HFKVARY-R1_snap.fits;24.0469;26471.2;22.9904;0
20180907054401418_HFKVARY-R1_met.fits;25.4128;26469.7;77.3773;0.170667
20180907054403978_HFKVARY-R1_snap.fits;29.101;26462.4;22.4405;0
20180907054504053_HFKVARY-R1_snap.fits;25.3851;26512.2;22.3403;0
20180907054604127_HFKVARY-R1_snap.fits;19.0662;26485.8;20.6048;0
20180907054704202_HFKVARY-R1_snap.fits;23.6274;26529.8;18.6317;0
20180907054804277_HFKVARY-R1_snap.fits;25.2529;26469.7;21.8151;0
20180907054910666_HFKVARY-R1_met.fits;24.4611;26522.5;55.03;0.853333
20180907054904351_HFKVARY-R1_snap.fits;25.1011;26515.1;23.2546;0
20180907055018079_HFKVARY-R1_met.fits;21.7403;26480;107.884;0.341333
20180907055004426_HFKVARY-R1_snap.fits;19.1068;26452.1;15.471;0
20180907055104501_HFKVARY-R1_snap.fits;18.08;26540;11.9712;0
20180907055202015_HFKVARY-R1_met.fits;16.4375;26482.9;155.555;0.512
20180907055226591_HFKVARY-R1_met.fits;18.5671;26525.4;40.627;0.170667
20180907055204575_HFKVARY-R1_snap.fits;25.6657;26538.6;21.2285;0
20180907055304650_HFKVARY-R1_snap.fits;21.7748;26463.9;16.2617;0
20180907055420597_HFKVARY-R1_met.fits;21.9537;26512.2;150.345;0.512
20180907055425717_HFKVARY-R1_met.fits;17.5703;26490.2;35.1414;0.170667
20180907055434079_HFKVARY-R1_met.fits;19.0955;26506.3;54.9938;0.170667
20180907055404725_HFKVARY-R1_snap.fits;21.1171;26538.6;20.513;0
20180907055504799_HFKVARY-R1_snap.fits;20.9216;26469.7;17.1389;0
20180907055604874_HFKVARY-R1_snap.fits;24.7476;26458;20.4695;0
20180907055704949_HFKVARY-R1_snap.fits;20.9274;26543;17.0891;0
20180907055836938_HFKVARY-R1_met.fits;18.3109;26491.7;36.7669;0.341333
20180907055840181_HFKVARY-R1_met.fits;15.4924;26485.8;31.1555;0.170667
20180907055805023_HFKVARY-R1_snap.fits;19.1093;26487.3;18.6519;0
20180907055905098_HFKVARY-R1_snap.fits;23.4637;26485.8;19.5179;0
20180907060005173_HFKVARY-R1_met.fits;20.8933;26506.3;63.5939;0.170667
