#timestamp,LO_Frequency,Hit,StdDev 
1536314415.2,286047002.2,N
1536314435.1,286047004.3,N
1536314436.0,286047004.3,N
1536314455.8,286047003.1,N
1536314475.7,286047002.9,N
1536314495.5,286047002.9,N
1536314515.3,286047003.4,N
1536314535.2,286047005.0,Y
1536314555.0,286047002.4,P
1536314555.9,286047002.4,P
1536314575.7,286046998.3,P
1536314595.6,286047001.6,N
1536314615.4,286047000.5,N
1536314635.3,286046998.4,N
1536314655.1,286047000.8,N
1536314656.0,286047000.8,N
1536314675.8,286047000.6,N
1536314695.7,286047001.6,N
1536314715.5,286047005.6,Y
1536314735.3,286047002.8,P
1536314755.2,286047002.5,N
1536314775.0,286046998.7,N
1536314775.9,286046998.7,N
1536314795.8,286047000.6,N
1536314815.6,286047005.6,Y
1536314835.4,286047003.2,P
1536314855.3,286047003.4,N
1536314875.1,286047001.9,N
1536314895.8,286047001.6,N
1536314915.7,286047002.0,N
1536314935.5,286046998.1,N
1536314955.4,286046999.1,N
1536314975.2,286046997.7,N
1536314995.0,286046997.6,N
1536314995.9,286046997.6,N
1536315015.8,286046997.0,N
1536315035.6,286046997.0,N
1536315055.5,286046996.5,N
1536315075.3,286046997.7,N
1536315095.1,286046996.9,N
1536315115.9,286047000.5,N
1536315135.7,286047000.0,N
1536315155.5,286046999.3,N
1536315175.4,286046999.1,N
1536315195.2,286046998.9,N
1536315215.1,286047001.2,N
1536315216.0,286047001.2,N
1536315235.8,286047000.9,N
1536315255.6,286047000.2,N
1536315275.5,286047002.0,N
1536315295.3,286047001.8,N
1536315315.1,286047002.1,N
1536315335.9,286047001.2,N
1536315355.7,286046997.1,N
1536315375.5,286046997.1,N
1536315395.4,286046995.5,N
1536315415.2,286046996.2,N
1536315435.1,286046996.3,N
1536315436.0,286046996.3,N
1536315455.8,286046993.9,N
1536315475.6,286046993.0,Y
1536315495.5,286046993.6,P
1536315515.3,286046996.4,N
1536315535.2,286046992.0,P
1536315555.9,286046992.1,Y
1536315575.7,286046999.0,P
1536315595.6,286047001.2,N
1536315615.4,286047000.1,N
1536315635.2,286046999.8,N
1536315655.1,286046998.1,N
1536315656.0,286046998.1,N
1536315675.8,286046996.6,N
1536315695.7,286046996.8,N
1536315715.5,286046996.5,N
1536315735.3,286046994.9,N
1536315755.2,286046995.5,N
1536315775.0,286046996.8,N
1536315775.9,286046996.8,N
1536315795.7,286046996.9,N
1536315815.6,286046996.8,N
1536315835.4,286046996.9,N
1536315855.3,286046996.7,N
1536315875.1,286046999.3,N
1536315876.0,286046999.3,N
1536315895.8,286046998.3,N
1536315915.7,286046996.9,N
1536315935.5,286046998.2,N
1536315955.3,286046998.3,N
1536315975.2,286046998.7,N
1536315995.0,286046998.0,N
1536315995.9,286046998.0,N
1536316015.7,286046996.7,N
1536316035.6,286046999.6,N
1536316055.4,286046998.1,N
1536316075.3,286047000.7,N
1536316095.1,286047002.1,N
1536316096.0,286047002.1,N
1536316115.8,286046999.9,N
1536316135.7,286047004.3,N
1536316155.5,286047003.2,N
1536316175.3,286047003.0,N
1536316195.2,286047006.0,N
1536316215.0,286047003.1,N
1536316215.9,286047003.1,N
1536316235.8,286047002.2,N
1536316255.6,286047000.2,N
1536316275.4,286047002.9,N
1536316295.3,286047004.2,N
1536316315.1,286046998.4,N
1536316335.8,286046999.5,N
1536316355.7,286046997.9,N
1536316375.5,286046993.8,N
1536316395.3,286046993.6,N
1536316415.2,286046996.1,N
1536316435.0,286046994.8,N
1536316435.9,286046994.8,N
1536316455.8,286046994.0,N
1536316475.6,286046993.5,N
1536316495.4,286046993.5,N
1536316515.3,286046994.7,N
1536316535.1,286046992.5,N
1536316555.8,286046994.7,N
1536316575.7,286046993.9,N
1536316595.5,286046994.8,N
1536316615.4,286046992.2,N
1536316635.2,286046991.8,N
1536316655.0,286046991.9,N
1536316655.9,286046991.9,N
1536316675.8,286046993.6,N
1536316695.6,286046993.6,N
1536316715.4,286046991.9,N
1536316735.3,286046992.3,N
1536316755.1,286046990.1,N
1536316775.8,286046991.1,N
1536316795.7,286046989.0,Y
1536316815.5,286046994.6,P
1536316835.4,286046991.7,P
1536316855.2,286046990.2,P
1536316875.0,286046990.2,Y
1536316875.9,286046990.2,P
1536316895.8,286046998.3,N
1536316915.6,286046997.0,N
1536316935.5,286046997.4,N
1536316955.3,286046998.0,N
1536316975.1,286046995.4,N
1536316995.9,286046994.6,N
1536317015.7,286046994.4,N
1536317035.5,286046991.8,Y
1536317055.4,286046999.4,P
1536317075.2,286046997.4,N
1536317095.1,286046997.8,N
1536317096.0,286046997.8,N
1536317115.8,286046998.8,N
1536317135.6,286046997.2,N
1536317155.5,286046994.0,Y
1536317175.3,286046996.4,P
1536317195.2,286046995.1,P
1536317215.9,286046998.0,N
1536317235.7,286046996.2,Y
1536317255.6,286046997.0,P
1536317275.4,286046995.2,P
1536317295.3,286046996.4,P
1536317315.1,286046993.0,Y
1536317316.0,286046993.0,P
1536317335.8,286046995.9,N
1536317355.7,286046994.5,P
1536317375.5,286046998.0,N
1536317395.3,286046995.8,N
1536317415.2,286046994.5,Y
1536317435.0,286046995.4,P
1536317435.9,286046995.4,P
1536317455.8,286046994.8,P
1536317475.6,286046991.9,Y
1536317495.4,286046996.3,P
1536317515.3,286046994.5,P
1536317535.1,286046990.7,P
1536317555.9,286046991.3,Y
1536317575.7,286046996.0,P
1536317595.5,286046994.1,P
1536317615.4,286046990.6,P
1536317635.2,286046989.0,Y
1536317655.0,286046995.1,P
1536317655.9,286046995.1,P
1536317675.8,286046994.9,P
1536317695.6,286046998.0,Y
1536317715.5,286047000.4,P
1536317735.3,286046999.6,N
1536317755.1,286046997.7,N
1536317775.9,286046995.3,N
1536317795.7,286046996.0,N
1536317815.5,286046995.2,N
1536317835.4,286046993.3,Y
1536317855.2,286046995.4,P
1536317875.1,286046994.9,P
1536317876.0,286046994.9,P
1536317895.8,286046995.7,Y
1536317915.6,286046997.8,P
1536317935.5,286046997.5,N
1536317955.3,286046996.8,P
1536317975.1,286046996.2,Y
1536317995.9,286046997.2,P
