# file name; noise; peak f.; mag.; duration
20180907180110197_HFKVARY-R1_met.fits;5.6437;26516.6;11.8348;0.341333
20180907180058933_HFKVARY-R1_snap.fits;7.96898;26516.6;7.11772;0
20180907180246453_HFKVARY-R1_met.fits;5.58876;26510.7;14.2262;0.170667
20180907180159007_HFKVARY-R1_snap.fits;7.38178;26523.9;4.98407;0
20180907180349941_HFKVARY-R1_met.fits;5.79585;26512.2;14.4862;0.170667
20180907180259082_HFKVARY-R1_snap.fits;5.46987;26496.1;6.41938;0
20180907180359498_HFKVARY-R1_met.fits;6.64765;26484.4;18.6699;0.170667
20180907180416735_HFKVARY-R1_met.fits;6.98978;26494.6;15.2119;0.341333
20180907180437386_HFKVARY-R1_met.fits;8.44696;26472.7;18.5187;0.341333
20180907180359157_HFKVARY-R1_snap.fits;6.81625;26507.8;5.94362;0
20180907180502645_HFKVARY-R1_met.fits;6.63665;26515.1;14.7873;0.170667
20180907180509301_HFKVARY-R1_met.fits;5.65022;26507.8;13.5172;0.170667
20180907180512543_HFKVARY-R1_met.fits;5.84614;26523.9;52.9799;0.341333
20180907180536095_HFKVARY-R1_met.fits;6.36271;26510.7;19.8211;0.341333
20180907180549407_HFKVARY-R1_met.fits;6.39032;26515.1;17.6551;0.170667
20180907180459231_HFKVARY-R1_snap.fits;5.34654;26523.9;5.00344;0
20180907180601695_HFKVARY-R1_met.fits;8.36505;26475.6;21.16;0.170667
20180907180633610_HFKVARY-R1_met.fits;4.77311;26538.6;12.2793;0.170667
20180907180639413_HFKVARY-R1_met.fits;5.41441;26497.6;19.2249;0.341333
20180907180559306_HFKVARY-R1_snap.fits;6.26604;26541.5;4.45707;0
20180907180659381_HFKVARY-R1_snap.fits;4.93695;26487.3;4.46815;0
20180907180759455_HFKVARY-R1_snap.fits;7.72734;26496.1;4.33508;0
20180907180859530_HFKVARY-R1_snap.fits;7.78146;26523.9;5.95882;0
20180907180959775_HFKVARY-R1_met.fits;6.44441;26474.1;51.2056;0.341333
20180907181051999_HFKVARY-R1_met.fits;7.22335;26478.5;19.4712;0.170667
20180907180959605_HFKVARY-R1_snap.fits;9.49314;26460.9;7.51131;0
20180907181139957_HFKVARY-R1_met.fits;5.5778;26522.5;12.9136;2.21867
20180907181154122_HFKVARY-R1_met.fits;5.48711;26484.4;13.1236;0.170667
20180907181059679_HFKVARY-R1_snap.fits;5.57302;26465.3;4.76159;0
20180907181208117_HFKVARY-R1_met.fits;5.41017;26518.1;17.5579;0.170667
20180907181159754_HFKVARY-R1_snap.fits;7.97782;26465.3;5.45253;0
20180907181335839_HFKVARY-R1_met.fits;4.79138;26540;10.3056;0.170667
20180907181259829_HFKVARY-R1_snap.fits;5.2876;26497.6;6.60363;0
20180907181359903_HFKVARY-R1_snap.fits;7.21771;26475.6;7.52117;0
20180907181519775_HFKVARY-R1_met.fits;6.12711;26485.8;15.8216;0.170667
20180907181532575_HFKVARY-R1_met.fits;6.52556;26545.9;14.9186;0.170667
20180907181543157_HFKVARY-R1_met.fits;4.6663;26502;9.63108;0.170667
20180907181459978_HFKVARY-R1_snap.fits;6.01877;26502;3.70348;0
20180907181600053_HFKVARY-R1_snap.fits;6.88268;26455.1;7.35705;0
20180907181700127_HFKVARY-R1_snap.fits;4.5384;26456.5;4.94113;0
20180907181813343_HFKVARY-R1_met.fits;5.75385;26494.6;27.9536;0.512
20180907181839626_HFKVARY-R1_met.fits;6.15479;26509.3;18.4994;0.512
20180907181800202_HFKVARY-R1_snap.fits;7.34571;26472.7;8.07506;0
20180907181901301_HFKVARY-R1_met.fits;6.65598;26510.7;49.034;1.536
20180907181940383_HFKVARY-R1_met.fits;4.84291;26465.3;131.096;0.512
20180907181900277_HFKVARY-R1_snap.fits;4.55998;26534.2;4.09687;0
20180907182042335_HFKVARY-R1_met.fits;7.36898;26471.2;71.8193;0.853333
20180907182000351_HFKVARY-R1_snap.fits;5.14853;26540;5.95079;0
20180907182143946_HFKVARY-R1_met.fits;6.37888;26545.9;21.816;0.170667
20180907182100426_HFKVARY-R1_snap.fits;8.46375;26480;6.47443;0
20180907182228490_HFKVARY-R1_met.fits;5.06394;26499;21.8784;0.341333
20180907182238389_HFKVARY-R1_met.fits;6.29475;26537.1;16.6427;0.682667
20180907182200501_HFKVARY-R1_snap.fits;6.87244;26502;5.54288;0
20180907182314399_HFKVARY-R1_met.fits;4.68951;26478.5;27.2814;0.341333
20180907182337610_HFKVARY-R1_met.fits;6.39008;26523.9;13.0595;0.341333
20180907182300575_HFKVARY-R1_snap.fits;5.42889;26547.4;5.338;0
20180907182413962_HFKVARY-R1_met.fits;4.73521;26513.7;9.97908;0.341333
20180907182443999_HFKVARY-R1_met.fits;4.77103;26519.5;10.9696;0.170667
20180907182400650_HFKVARY-R1_snap.fits;4.57405;26541.5;3.62368;0
20180907182521375_HFKVARY-R1_met.fits;5.62686;26485.8;13.2461;0.512
20180907182500725_HFKVARY-R1_snap.fits;4.54145;26463.9;4.39078;0
20180907182600799_HFKVARY-R1_snap.fits;6.37536;26493.2;4.61073;0
20180907182722037_HFKVARY-R1_met.fits;5.38222;26521;10.8972;0.170667
20180907182700874_HFKVARY-R1_snap.fits;6.46457;26481.4;33.243;0
20180907182759071_HFKVARY-R1_met.fits;6.06853;26482.9;84.0355;0.341333
20180907182811018_HFKVARY-R1_met.fits;4.69213;26477.1;11.3626;0.170667
20180907182819039_HFKVARY-R1_met.fits;5.37506;26521;16.1402;0.170667
20180907182829621_HFKVARY-R1_met.fits;6.35063;26523.9;17.7884;0.170667
20180907182850613_HFKVARY-R1_met.fits;5.60844;26545.9;14.6019;0.170667
20180907182800949_HFKVARY-R1_snap.fits;4.95584;26474.1;4.19911;0
20180907182905290_HFKVARY-R1_met.fits;5.04233;26493.2;13.8773;0.170667
20180907182913653_HFKVARY-R1_met.fits;9.30905;26493.2;30.4397;0.170667
20180907182917066_HFKVARY-R1_met.fits;5.40623;26504.9;15.646;0.341333
20180907182927818_HFKVARY-R1_met.fits;5.78519;26512.2;11.6424;0.170667
20180907182901023_HFKVARY-R1_snap.fits;7.52845;26513.7;4.94258;0
20180907183009461_HFKVARY-R1_met.fits;5.45623;26480;58.7927;0.341333
20180907183022090_HFKVARY-R1_met.fits;6.00407;26482.9;15.0806;0.170667
20180907183028575_HFKVARY-R1_met.fits;4.03803;26521;12.6251;0.341333
20180907183034890_HFKVARY-R1_met.fits;6.60647;26526.9;38.342;0.341333
20180907183001098_HFKVARY-R1_snap.fits;6.0878;26526.9;5.42939;0
20180907183101173_HFKVARY-R1_snap.fits;9.0838;26519.5;8.08615;0
20180907183212170_HFKVARY-R1_met.fits;6.53575;26469.7;42.7632;0.341333
20180907183251935_HFKVARY-R1_met.fits;10.4323;26472.7;44.7725;0.170667
20180907183201247_HFKVARY-R1_snap.fits;6.15017;26543;5.89278;0
20180907183340063_HFKVARY-R1_met.fits;6.30309;26472.7;12.7978;0.170667
20180907183301322_HFKVARY-R1_snap.fits;7.5826;26462.4;5.72114;0
20180907183406175_HFKVARY-R1_met.fits;5.18034;26482.9;12.68;0.341333
20180907183401397_HFKVARY-R1_snap.fits;9.30102;26544.4;7.26231;0
20180907183550111_HFKVARY-R1_met.fits;7.50138;26509.3;15.5869;0.341333
20180907183501471_HFKVARY-R1_snap.fits;8.10837;26507.8;6.11492;0
20180907183657525_HFKVARY-R1_met.fits;12.7321;26485.8;111.747;0.341333
20180907183601546_HFKVARY-R1_snap.fits;12.0359;26526.9;10.0506;0
20180907183701621_HFKVARY-R1_snap.fits;10.3585;26538.6;9.3217;0
20180907183801695_HFKVARY-R1_snap.fits;9.04775;26513.7;7.49941;0
20180907183901770_HFKVARY-R1_snap.fits;11.1619;26525.4;10.5252;0
20180907184035125_HFKVARY-R1_met.fits;14.7832;26541.5;40.0027;0.682667
20180907184001845_HFKVARY-R1_snap.fits;10.8285;26502;8.37723;0
20180907184101919_HFKVARY-R1_snap.fits;11.8048;26544.4;11.8661;0
20180907184242613_HFKVARY-R1_met.fits;15.9517;26543;61.9508;0.170667
20180907184201994_HFKVARY-R1_snap.fits;16.8179;26471.2;14.124;0
20180907184302069_HFKVARY-R1_snap.fits;11.7801;26478.5;9.67337;0
20180907184402143_HFKVARY-R1_snap.fits;17.4682;26493.2;17.7289;0
20180907184515871_HFKVARY-R1_met.fits;12.0735;26528.3;42.0205;1.024
20180907184502218_HFKVARY-R1_snap.fits;11.818;26453.6;11.6946;0
20180907184602293_HFKVARY-R1_snap.fits;14.4041;26507.8;10.7507;0
20180907184702367_HFKVARY-R1_snap.fits;13.4077;26465.3;12.9925;0
20180907184802442_HFKVARY-R1_snap.fits;11.7792;26509.3;12.0397;0
20180907184906442_HFKVARY-R1_met.fits;14.0214;26478.5;33.2714;0.170667
20180907184950303_HFKVARY-R1_met.fits;16.5062;26484.4;33.3579;0.170667
20180907184902517_HFKVARY-R1_snap.fits;9.77437;26478.5;9.0388;0
20180907185007370_HFKVARY-R1_met.fits;12.8647;26471.2;41.6564;0.170667
20180907185002591_HFKVARY-R1_snap.fits;14.4357;26519.5;9.82291;0
20180907185102666_HFKVARY-R1_snap.fits;16.5132;26487.3;10.2718;0
20180907185242677_HFKVARY-R1_met.fits;10.622;26532.7;21.4128;0.170667
20180907185245066_HFKVARY-R1_met.fits;19.9032;26519.5;74.4493;0.682667
20180907185202741_HFKVARY-R1_snap.fits;13.5813;26531.2;12.3207;0
20180907185302815_HFKVARY-R1_snap.fits;20.1923;26543;33.744;0
20180907185401013_HFKVARY-R1_met.fits;16.0069;26547.4;32.1546;0.170667
20180907185402890_HFKVARY-R1_snap.fits;13.9658;26471.2;11.5437;0
20180907185502965_HFKVARY-R1_snap.fits;17.2421;26535.6;13.8967;0
20180907185603039_HFKVARY-R1_snap.fits;11.889;26500.5;14.9772;0
20180907185733322_HFKVARY-R1_met.fits;13.7252;26523.9;50.8582;0.341333
20180907185703114_HFKVARY-R1_snap.fits;10.4823;26502;17.0935;0
20180907185825034_HFKVARY-R1_met.fits;12.8033;26475.6;31.405;0.170667
20180907185851999_HFKVARY-R1_met.fits;12.3575;26481.4;50.7127;0.341333
20180907185803189_HFKVARY-R1_snap.fits;14.6647;26475.6;13.6493;0
20180907185941663_HFKVARY-R1_met.fits;15.1427;26480;32.5014;0.341333
20180907185903263_HFKVARY-R1_snap.fits;10.6953;26491.7;11.2526;0
