# file name; noise; peak f.; mag.; duration
20180907170109983_HFKVARY-R1_met.fits;4.0625;26491.7;13.1484;0.341333
20180907170121759_HFKVARY-R1_met.fits;4.17438;26487.3;39.8115;0.341333
20180907170054453_HFKVARY-R1_snap.fits;5.91762;26519.5;3.9505;0
20180907170154527_HFKVARY-R1_snap.fits;4.26805;26544.4;7.62985;0
20180907170252725_HFKVARY-R1_met.fits;4.6251;26543;9.64071;0.341333
20180907170300234_HFKVARY-R1_met.fits;4.50121;26493.2;97.6852;2.048
20180907170332149_HFKVARY-R1_met.fits;3.59889;26541.5;9.2387;0.170667
20180907170254602_HFKVARY-R1_snap.fits;3.75736;26480;3.92808;0
20180907170414474_HFKVARY-R1_met.fits;3.74419;26521;8.43785;0.170667
20180907170426591_HFKVARY-R1_met.fits;4.71813;26494.6;13.9772;0.170667
20180907170441610_HFKVARY-R1_met.fits;4.23078;26503.4;8.83351;0.682667
20180907170354677_HFKVARY-R1_snap.fits;3.62679;26523.9;3.52182;0
20180907170452191_HFKVARY-R1_met.fits;3.87477;26474.1;8.25718;0.170667
20180907170501407_HFKVARY-R1_met.fits;4.12881;26516.6;55.3817;0.341333
20180907170532127_HFKVARY-R1_met.fits;3.79858;26507.8;24.2491;0.341333
20180907170454751_HFKVARY-R1_snap.fits;3.91028;26504.9;3.80887;0
20180907170620938_HFKVARY-R1_met.fits;4.2075;26537.1;8.71231;0.170667
20180907170640906_HFKVARY-R1_met.fits;3.66801;26547.4;19.6771;0.170667
20180907170554826_HFKVARY-R1_snap.fits;4.40037;26477.1;4.2187;0
20180907170654901_HFKVARY-R1_snap.fits;4.29699;26453.6;3.91043;0
20180907170753951_HFKVARY-R1_met.fits;3.65102;26509.3;13.4307;0.341333
20180907170802997_HFKVARY-R1_met.fits;4.24532;26525.4;11.5871;0.170667
20180907170807263_HFKVARY-R1_met.fits;4.00993;26496.1;13.3221;0.170667
20180907170821599_HFKVARY-R1_met.fits;3.87714;26504.9;12.9784;0.170667
20180907170827402_HFKVARY-R1_met.fits;3.71183;26531.2;13.1441;0.341333
20180907170835423_HFKVARY-R1_met.fits;4.20038;26477.1;17.1521;0.170667
20180907170847199_HFKVARY-R1_met.fits;4.8383;26490.2;15.0631;0.341333
20180907170754975_HFKVARY-R1_snap.fits;4.30274;26453.6;3.38824;0
20180907170902730_HFKVARY-R1_met.fits;3.94643;26523.9;19.2498;0.341333
20180907170855050_HFKVARY-R1_snap.fits;4.41326;26497.6;4.73009;0
20180907171013898_HFKVARY-R1_met.fits;4.31624;26487.3;14.1591;0.170667
20180907171025503_HFKVARY-R1_met.fits;4.14282;26480;12.6288;0.682667
20180907171031818_HFKVARY-R1_met.fits;4.229;26482.9;11.9752;1.36533
20180907171039157_HFKVARY-R1_met.fits;4.68643;26513.7;9.75951;0.170667
20180907170955125_HFKVARY-R1_snap.fits;4.24631;26482.9;3.0967;0
20180907171149301_HFKVARY-R1_met.fits;4.00678;26496.1;14.7834;0.341333
20180907171055199_HFKVARY-R1_snap.fits;4.238;26503.4;3.35367;0
20180907171155957_HFKVARY-R1_met.fits;3.91268;26515.1;8.09825;0.341333
20180907171203637_HFKVARY-R1_met.fits;3.67624;26491.7;14.2348;0.341333
20180907171209098_HFKVARY-R1_met.fits;4.39577;26490.2;15.4693;0.853333
20180907171250399_HFKVARY-R1_met.fits;8.01295;26531.2;125.866;0.341333
20180907171155274_HFKVARY-R1_snap.fits;4.33728;26519.5;3.73375;0
20180907171310879_HFKVARY-R1_met.fits;4.79703;26494.6;17.4213;0.512
20180907171255349_HFKVARY-R1_snap.fits;3.57797;26496.1;3.5494;0
20180907171354058_HFKVARY-R1_met.fits;4.34756;26487.3;10.9272;0.170667
20180907171422559_HFKVARY-R1_met.fits;3.48468;26487.3;18.0924;0.341333
20180907171443210_HFKVARY-R1_met.fits;4.51933;26485.8;9.14182;0.170667
20180907171355423_HFKVARY-R1_snap.fits;4.21254;26491.7;4.28433;0
20180907171514101_HFKVARY-R1_met.fits;4.25649;26458;21.9806;0.512
20180907171516661_HFKVARY-R1_met.fits;4.66709;26481.4;15.6723;0.341333
20180907171539018_HFKVARY-R1_met.fits;4.1152;26485.8;24.8021;0.341333
20180907171455498_HFKVARY-R1_snap.fits;3.68592;26512.2;3.70838;0
20180907171555573_HFKVARY-R1_snap.fits;4.24668;26526.9;4.37119;0
20180907171654453_HFKVARY-R1_met.fits;3.08366;26499;21.7312;0.170667
20180907171707935_HFKVARY-R1_met.fits;3.94129;26494.6;10.2446;0.170667
20180907171716981_HFKVARY-R1_met.fits;5.37049;26529.8;11.4439;0.170667
20180907171721930_HFKVARY-R1_met.fits;4.04551;26449.2;9.78667;0.341333
20180907171724490_HFKVARY-R1_met.fits;4.42345;26521;9.26699;0.170667
20180907171655647_HFKVARY-R1_snap.fits;5.94552;26488.8;6.70659;0
20180907171803061_HFKVARY-R1_met.fits;4.79341;26547.4;28.0392;0.341333
20180907171813983_HFKVARY-R1_met.fits;3.52557;26472.7;7.46061;0.170667
20180907171819445_HFKVARY-R1_met.fits;3.30434;26491.7;7.05593;0.170667
20180907171828661_HFKVARY-R1_met.fits;4.22174;26497.6;21.3247;0.341333
20180907171755722_HFKVARY-R1_snap.fits;4.6341;26494.6;5.07917;0
20180907171910815_HFKVARY-R1_met.fits;4.83807;26490.2;16.8483;0.341333
20180907171855797_HFKVARY-R1_snap.fits;4.60451;26484.4;3.91584;0
20180907172034442_HFKVARY-R1_met.fits;4.4821;26493.2;10.6956;0.170667
20180907171955871_HFKVARY-R1_snap.fits;4.74742;26500.5;3.32312;0
20180907172120010_HFKVARY-R1_met.fits;4.1078;26481.4;12.4525;0.170667
20180907172055946_HFKVARY-R1_snap.fits;3.51314;26472.7;5.0899;0
20180907172156703_HFKVARY-R1_met.fits;5.31475;26534.2;14.8499;0.341333
20180907172159263_HFKVARY-R1_met.fits;4.18051;26506.3;8.93284;0.170667
20180907172218719_HFKVARY-R1_met.fits;4.38471;26459.5;9.2688;0.341333
20180907172246026_HFKVARY-R1_met.fits;4.37603;26481.4;13.1068;0.170667
20180907172156021_HFKVARY-R1_snap.fits;4.55263;26491.7;3.7457;0
20180907172304970_HFKVARY-R1_met.fits;4.71379;26494.6;12.1904;0.341333
20180907172316746_HFKVARY-R1_met.fits;4.46046;26538.6;12.4338;0.170667
20180907172320501_HFKVARY-R1_met.fits;3.59798;26545.9;17.7505;1.36533
20180907172342175_HFKVARY-R1_met.fits;4.52219;26474.1;14.008;0.170667
20180907172350538_HFKVARY-R1_met.fits;4.42555;26482.9;15.2515;0.512
20180907172256095_HFKVARY-R1_snap.fits;4.28082;26528.3;3.89544;0
20180907172354293_HFKVARY-R1_met.fits;3.64024;26496.1;7.85278;0.170667
20180907172444810_HFKVARY-R1_met.fits;4.29647;26507.8;14.8844;0.170667
20180907172356170_HFKVARY-R1_snap.fits;4.82556;26459.5;3.82106;0
20180907172511946_HFKVARY-R1_met.fits;3.85813;26488.8;7.76323;1.70667
20180907172525429_HFKVARY-R1_met.fits;4.53527;26494.6;52.5053;0.341333
20180907172537887_HFKVARY-R1_met.fits;4.19614;26506.3;43.8371;0.341333
20180907172456245_HFKVARY-R1_snap.fits;4.67782;26458;4.60674;0
20180907172629770_HFKVARY-R1_met.fits;4.31801;26487.3;10.4124;0.170667
20180907172556319_HFKVARY-R1_snap.fits;4.50622;26543;3.49685;0
20180907172734453_HFKVARY-R1_met.fits;4.02029;26547.4;31.0026;0.341333
20180907172747253_HFKVARY-R1_met.fits;4.27117;26516.6;14.1816;1.536
20180907172751349_HFKVARY-R1_met.fits;4.7101;26503.4;16.0443;0.341333
20180907172656394_HFKVARY-R1_snap.fits;3.85949;26506.3;4.31143;0
20180907172800053_HFKVARY-R1_met.fits;4.14653;26500.5;9.43875;0.170667
20180907172805173_HFKVARY-R1_met.fits;5.20501;26449.2;44.6231;0.853333
20180907172842037_HFKVARY-R1_met.fits;4.21821;26494.6;15.9019;0.170667
20180907172756469_HFKVARY-R1_snap.fits;4.49218;26521;4.18369;0
20180907172902517_HFKVARY-R1_met.fits;4.43558;26477.1;14.4997;0.170667
20180907172909173_HFKVARY-R1_met.fits;4.41942;26538.6;13.5376;0.170667
20180907172856543_HFKVARY-R1_snap.fits;4.27144;26523.9;4.66667;0
20180907173046623_HFKVARY-R1_met.fits;4.12206;26481.4;8.87508;0.170667
20180907172956618_HFKVARY-R1_snap.fits;4.04566;26512.2;3.6582;0
20180907173056693_HFKVARY-R1_snap.fits;4.55612;26485.8;3.19214;0
20180907173154378_HFKVARY-R1_met.fits;4.32557;26484.4;12.9161;0.170667
20180907173157791_HFKVARY-R1_met.fits;4.36872;26541.5;12.0492;0.170667
20180907173200863_HFKVARY-R1_met.fits;4.10713;26503.4;8.54007;0.170667
20180907173251551_HFKVARY-R1_met.fits;4.26311;26475.6;9.01011;0.170667
20180907173156767_HFKVARY-R1_snap.fits;4.96572;26458;3.85001;0
20180907173313738_HFKVARY-R1_met.fits;4.56371;26491.7;11.2764;0.170667
20180907173256842_HFKVARY-R1_snap.fits;4.66336;26475.6;2.82439;0
20180907173358453_HFKVARY-R1_met.fits;4.0993;26465.3;8.42124;0.170667
20180907173400842_HFKVARY-R1_met.fits;4.55529;26485.8;28.6048;0.341333
20180907173356917_HFKVARY-R1_snap.fits;4.16864;26526.9;3.94857;0
20180907173456991_HFKVARY-R1_snap.fits;3.8541;26509.3;4.34532;0
20180907173608842_HFKVARY-R1_met.fits;4.55377;26453.6;9.64172;1.024
20180907173623007_HFKVARY-R1_met.fits;4.75789;26509.3;20.7556;0.341333
20180907173635466_HFKVARY-R1_met.fits;4.60715;26504.9;14.4203;0.170667
20180907173557066_HFKVARY-R1_snap.fits;4.40366;26512.2;3.58391;0
20180907173721034_HFKVARY-R1_met.fits;4.66762;26482.9;9.39755;0.170667
20180907173737077_HFKVARY-R1_met.fits;4.3287;26497.6;14.4817;0.170667
20180907173739637_HFKVARY-R1_met.fits;5.7759;26491.7;12.5467;0.170667
20180907173657141_HFKVARY-R1_snap.fits;4.63435;26496.1;3.00737;0
20180907173759775_HFKVARY-R1_met.fits;3.90517;26493.2;8.83969;0.170667
20180907173805749_HFKVARY-R1_met.fits;4.94773;26545.9;16.2459;0.170667
20180907173808138_HFKVARY-R1_met.fits;4.34868;26522.5;11.0656;0.341333
20180907173822645_HFKVARY-R1_met.fits;4.58067;26515.1;30.6764;0.341333
20180907173840735_HFKVARY-R1_met.fits;4.70437;26543;22.0213;0.341333
20180907173844319_HFKVARY-R1_met.fits;4.05321;26506.3;41.1185;0.341333
20180907173851829_HFKVARY-R1_met.fits;3.92241;26512.2;8.22141;0.170667
20180907173757215_HFKVARY-R1_snap.fits;4.09139;26482.9;3.62066;0
20180907173859509_HFKVARY-R1_met.fits;4.34146;26490.2;17.1905;0.341333
20180907173925621_HFKVARY-R1_met.fits;3.50031;26478.5;9.48893;0.170667
20180907173946101_HFKVARY-R1_met.fits;3.93219;26543;37.214;0.341333
20180907173857290_HFKVARY-R1_snap.fits;5.19635;26523.9;3.47137;0
20180907173957365_HFKVARY-R1_snap.fits;4.92168;26500.5;4.04716;0
20180907174129525_HFKVARY-R1_met.fits;5.06568;26547.4;10.1483;0.170667
20180907174057439_HFKVARY-R1_snap.fits;4.6394;26531.2;3.67802;0
20180907174235914_HFKVARY-R1_met.fits;3.71509;26490.2;8.48857;0.170667
20180907174245301_HFKVARY-R1_met.fits;4.19438;26487.3;16.018;0.170667
20180907174157514_HFKVARY-R1_snap.fits;4.37067;26516.6;4.0804;0
20180907174257930_HFKVARY-R1_met.fits;4.55148;26522.5;52.2425;0.341333
20180907174314314_HFKVARY-R1_met.fits;5.41467;26481.4;18.3635;0.170667
20180907174318410_HFKVARY-R1_met.fits;4.74504;26497.6;13.941;0.170667
20180907174323189_HFKVARY-R1_met.fits;4.59064;26478.5;10.3384;0.170667
20180907174257589_HFKVARY-R1_snap.fits;4.90232;26506.3;3.69509;0
20180907174408757_HFKVARY-R1_met.fits;4.48935;26499;22.1331;0.341333
20180907174440671_HFKVARY-R1_met.fits;5.51882;26493.2;13.681;2.90133
20180907174357663_HFKVARY-R1_snap.fits;5.1441;26478.5;3.10212;0
20180907174517706_HFKVARY-R1_met.fits;4.45123;26519.5;9.51612;0.170667
20180907174522314_HFKVARY-R1_met.fits;4.20705;26512.2;10.5223;0.170667
20180907174531018_HFKVARY-R1_met.fits;5.03251;26460.9;28.158;0.170667
20180907174551498_HFKVARY-R1_met.fits;4.92765;26544.4;11.6903;0.170667
20180907174457738_HFKVARY-R1_snap.fits;5.00263;26452.1;3.58061;0
20180907174624095_HFKVARY-R1_met.fits;4.5045;26481.4;11.7781;0.170667
20180907174632287_HFKVARY-R1_met.fits;4.61537;26523.9;12.4751;0.682667
20180907174642186_HFKVARY-R1_met.fits;3.93072;26504.9;8.43502;2.048
20180907174557813_HFKVARY-R1_snap.fits;5.08956;26496.1;4.50294;0
20180907174657887_HFKVARY-R1_snap.fits;5.38733;26513.7;4.87194;0
20180907174805813_HFKVARY-R1_met.fits;4.30799;26547.4;10.766;0.341333
20180907174818271_HFKVARY-R1_met.fits;4.94002;26485.8;11.4322;0.170667
20180907174757962_HFKVARY-R1_snap.fits;4.37909;26450.7;5.0646;0
20180907174856842_HFKVARY-R1_met.fits;4.93206;26478.5;20.1017;0.170667
20180907174909813_HFKVARY-R1_met.fits;4.22145;26522.5;17.9597;0.341333
20180907174858037_HFKVARY-R1_snap.fits;4.75033;26538.6;5.28261;0
20180907175005791_HFKVARY-R1_met.fits;5.48193;26515.1;17.6959;0.341333
20180907174958111_HFKVARY-R1_snap.fits;4.05488;26544.4;4.4706;0
20180907175107743_HFKVARY-R1_met.fits;5.80732;26547.4;36.1412;0.170667
20180907175148362_HFKVARY-R1_met.fits;4.78762;26478.5;16.8637;0.170667
20180907175058186_HFKVARY-R1_snap.fits;6.54093;26471.2;4.80139;0
20180907175155359_HFKVARY-R1_met.fits;4.29443;26475.6;9.14653;0.170667
20180907175205941_HFKVARY-R1_met.fits;4.9547;26449.2;33.8659;1.36533
20180907175158261_HFKVARY-R1_snap.fits;4.72236;26455.1;3.80565;0
20180907175311135_HFKVARY-R1_met.fits;4.70151;26507.8;10.264;0.170667
20180907175322399_HFKVARY-R1_met.fits;4.71912;26481.4;32.7922;0.512
20180907175258335_HFKVARY-R1_snap.fits;5.84822;26452.1;5.42888;0
20180907175429301_HFKVARY-R1_met.fits;5.14534;26538.6;26.1821;0.341333
20180907175435274_HFKVARY-R1_met.fits;6.50336;26456.5;15.9239;0.170667
20180907175449269_HFKVARY-R1_met.fits;4.90724;26490.2;10.184;0.170667
20180907175358410_HFKVARY-R1_snap.fits;5.46243;26468.3;4.20786;0
20180907175524597_HFKVARY-R1_met.fits;4.71222;26487.3;10.6882;0.682667
20180907175458485_HFKVARY-R1_snap.fits;6.55594;26513.7;7.95655;0
20180907175604021_HFKVARY-R1_met.fits;6.0121;26519.5;13.3685;0.341333
20180907175654197_HFKVARY-R1_met.fits;5.5569;26532.7;19.3675;0.170667
20180907175558559_HFKVARY-R1_snap.fits;6.30316;26472.7;5.88047;0
20180907175658293_HFKVARY-R1_met.fits;5.9658;26515.1;19.8574;0.512
20180907175704095_HFKVARY-R1_met.fits;4.89674;26502;20.3257;0.341333
20180907175750175_HFKVARY-R1_met.fits;5.18485;26500.5;12.5313;0.170667
20180907175658634_HFKVARY-R1_snap.fits;5.12712;26477.1;5.59451;0
20180907175757855_HFKVARY-R1_met.fits;5.42411;26494.6;14.6297;0.341333
20180907175825503_HFKVARY-R1_met.fits;5.73243;26497.6;17.275;0.512
20180907175758709_HFKVARY-R1_snap.fits;4.31519;26516.6;4.70435;0
20180907175905098_HFKVARY-R1_met.fits;7.04828;26481.4;23.2801;0.170667
20180907175923359_HFKVARY-R1_met.fits;6.0218;26480;21.2234;0.341333
20180907175858783_HFKVARY-R1_snap.fits;5.41221;26477.1;4.40671;0
20180907180036405_HFKVARY-R1_met.fits;8.25532;26541.5;22.7161;0.341333
20180907175958858_HFKVARY-R1_snap.fits;7.99729;26456.5;8.65514;0
