#timestamp,LO_Frequency,Hit,StdDev 
1536321615.3,286046995.1,N
1536321635.1,286046997.4,N
1536321655.9,286046997.0,N
1536321675.7,286046996.5,N
1536321695.6,286047001.0,N
1536321715.4,286047002.3,N
1536321735.2,286047002.6,N
1536321755.1,286682707.9,Y
1536321756.0,286047002.4,P
1536321775.8,286047003.2,N
1536321795.7,286047005.8,N
1536321815.5,286047005.3,N
1536321835.3,286047007.2,N
1536321855.2,286047006.4,N
1536321875.0,286047007.3,N
1536321875.9,286047007.3,N
1536321895.8,286047005.3,N
1536321915.6,286047004.2,N
1536321935.4,286042134.1,Y
1536321955.3,286046993.7,P
1536321975.1,286046994.7,N
1536321995.8,286046990.1,N
1536322015.7,286046989.8,N
1536322035.5,286046987.7,N
1536322055.4,286046987.6,N
1536322075.2,286046986.6,N
1536322095.0,286046979.8,Y
1536322095.9,286046979.8,P
1536322115.8,286046983.1,N
1536322135.6,286046980.2,P
1536322155.4,286046973.3,Y
1536322175.3,286046980.9,P
1536322195.1,286046976.5,P
1536322215.9,286046966.2,P
1536322235.7,286046963.5,Y
1536322255.5,286046983.6,P
1536322275.4,286046978.3,P
1536322295.2,286046971.4,P
1536322315.1,286046966.1,Y
1536322316.0,286046966.1,P
1536322335.8,286046984.6,N
1536322355.6,286046981.1,N
1536322375.5,286046980.0,N
1536322395.3,286046974.9,Y
1536322415.1,286046994.1,P
1536322435.9,286046985.9,N
1536322455.7,286046984.0,N
1536322475.6,286046982.0,Y
1536322495.4,286046993.1,P
1536322515.2,286046989.2,N
1536322535.1,286046986.3,P
1536322536.0,286046986.3,Y
1536322555.8,286046997.3,P
1536322575.7,286046995.5,N
1536322595.5,286046994.2,N
1536322615.3,286046993.6,N
1536322635.2,286046993.6,N
1536322655.9,286046996.1,N
1536322675.7,286046995.9,N
1536322695.6,286046995.9,N
1536322715.4,286046995.5,N
1536322735.3,286046997.1,N
1536322755.1,286047000.6,N
1536322756.0,286047000.6,N
1536322775.8,286047001.4,N
1536322795.7,286047005.4,N
1536322815.5,286047004.5,N
1536322835.3,286047007.6,N
1536322855.2,286047010.7,N
1536322875.0,286047013.9,N
1536322875.9,286047013.9,N
1536322895.8,286047012.8,N
1536322915.6,286047016.3,N
1536322935.4,286047019.9,N
1536322955.3,286047019.3,N
1536322975.1,286047020.7,N
1536322995.8,286047023.2,N
1536323015.7,286047020.5,N
1536323035.5,286047025.0,N
1536323055.3,286047026.2,N
1536323075.2,286047026.3,N
1536323095.0,286047026.9,N
1536323095.9,286047026.9,N
1536323115.8,286047031.2,N
1536323135.6,286047030.5,N
1536323155.4,286047030.1,N
1536323175.3,286047032.2,N
1536323195.1,286047036.0,N
1536323215.9,286047033.3,N
1536323235.7,286047035.7,N
1536323255.5,286047035.4,N
1536323275.4,286047039.1,Y
1536323295.2,286047020.6,P
1536323315.1,286047024.9,P
1536323316.0,286047024.9,P
1536323335.8,286047024.2,Y
1536323355.6,286047003.2,P
1536323375.5,286047007.0,N
1536323395.3,286047009.0,N
1536323415.1,286047012.3,N
1536323435.9,286047013.7,N
1536323455.7,286047012.6,N
1536323475.6,286047014.6,N
1536323495.4,286047014.2,N
1536323515.2,286047015.9,Y
1536323535.1,286047007.0,P
1536323536.0,286047007.0,N
1536323555.8,286047004.6,N
1536323575.6,286047006.2,N
1536323595.5,286047008.0,Y
1536323615.3,286047002.9,P
1536323635.2,286047007.0,P
1536323655.9,286047008.0,P
1536323675.7,286047008.2,Y
1536323695.6,286047003.7,P
1536323715.4,286047005.2,P
1536323735.3,286047006.8,P
1536323755.1,286047006.1,Y
1536323756.0,286047006.1,P
1536323775.8,286047003.2,P
1536323795.7,286047005.9,P
1536323815.5,286047004.6,Y
1536323835.3,286047005.7,P
1536323855.2,286047005.7,P
1536323875.0,286047009.1,P
1536323875.9,286047009.1,Y
1536323895.8,286047003.8,P
1536323915.6,286047004.9,P
1536323935.4,286047006.2,P
1536323955.3,286047006.4,Y
1536323975.1,286047001.3,P
1536323995.9,286047006.0,N
1536324015.7,286047007.6,P
1536324035.5,286047009.8,Y
1536324055.4,286047003.1,P
1536324075.2,286047004.7,P
1536324095.0,286047007.3,P
1536324095.9,286047007.3,Y
1536324115.8,286046999.7,P
1536324135.6,286046998.1,N
1536324155.5,286047000.8,N
1536324175.3,286047000.9,N
1536324195.1,286047000.0,N
1536324215.9,286047002.6,N
1536324235.7,286047002.9,N
1536324255.5,286047005.7,N
1536324275.4,286047007.6,Y
1536324295.2,286047001.3,P
1536324315.1,286047003.2,P
1536324316.0,286047003.2,P
1536324335.8,286047005.4,Y
1536324355.6,286047003.3,P
1536324375.5,286047005.8,P
1536324395.3,286047005.3,P
1536324415.2,286047008.4,Y
1536324435.9,286047004.9,P
1536324455.7,286047007.5,P
1536324475.6,286047007.3,P
1536324495.4,286047009.2,Y
1536324515.2,286047002.5,P
1536324535.1,286047001.5,N
1536324536.0,286047001.5,N
1536324555.8,286047002.9,N
1536324575.7,286047004.7,N
1536324595.5,286047004.9,N
1536324615.3,286047007.3,Y
1536324635.2,286047002.5,P
1536324655.0,286047004.3,P
1536324655.9,286047004.3,P
1536324675.7,286047002.4,Y
1536324695.6,286046998.0,P
1536324715.4,286046997.5,N
1536324735.3,286046999.0,N
1536324755.1,286047001.1,N
1536324756.0,286047001.1,N
1536324775.8,286046998.2,N
1536324795.7,286046999.6,N
1536324815.5,286046997.0,N
1536324835.3,286046998.6,N
1536324855.2,286046998.6,N
1536324875.0,286046998.5,N
1536324875.9,286046998.5,N
1536324895.8,286047000.2,N
1536324915.6,286047002.0,N
1536324935.4,286047001.9,N
1536324955.3,286047003.5,N
1536324975.1,286047004.8,N
1536324995.8,286047005.0,N
1536325015.7,286047009.1,Y
1536325035.5,286047008.9,P
1536325055.4,286047006.2,N
1536325075.2,286047006.4,N
1536325095.0,286047007.1,N
1536325095.9,286047007.1,N
1536325115.8,286047005.3,N
1536325135.6,286047004.0,N
1536325155.4,286047001.6,N
1536325175.3,286047003.5,N
1536325195.1,286047002.7,N
