#timestamp,LO_Frequency,Hit,StdDev 
1536336015.9,286047004.4,N
1536336035.7,286047001.7,N
1536336055.6,286047001.8,N
1536336075.4,286047004.4,N
1536336095.3,286047002.1,N
1536336115.1,286047002.5,N
1536336116.0,286047002.5,N
1536336135.8,286047002.0,N
1536336155.7,286047002.5,N
1536336175.5,286047002.5,N
1536336195.3,286047000.3,N
1536336215.2,286047001.0,N
1536336235.0,286047001.1,N
1536336235.9,286047001.1,N
1536336255.8,286046999.3,N
1536336275.6,286046998.9,N
1536336295.4,286046998.7,N
1536336315.3,286047001.0,N
1536336335.1,286047001.2,N
1536336355.8,286046998.5,N
1536336375.7,286046999.5,N
1536336395.5,286046998.8,N
1536336415.3,286047000.8,N
1536336435.2,286047004.4,N
1536336455.0,286047002.0,N
1536336455.9,286047002.0,N
1536336475.8,286047002.7,N
1536336495.6,286047000.4,N
1536336515.4,286047002.3,N
1536336535.3,286047004.4,N
1536336555.1,286047001.3,N
1536336575.8,286047002.7,N
1536336595.7,286047000.4,N
1536336615.5,286047000.0,N
1536336635.4,286047000.7,N
1536336655.2,286046998.6,N
1536336675.0,286047001.0,N
1536336675.9,286047001.0,N
1536336695.8,286046998.1,N
1536336715.6,286046998.5,N
1536336735.4,286047002.5,N
1536336755.3,286047003.6,N
1536336775.1,286047002.1,N
1536336795.9,286047002.6,N
1536336815.7,286047002.1,N
1536336835.5,286047003.9,N
1536336855.4,286047002.0,N
1536336875.2,286047000.0,N
1536336895.0,286047001.2,N
1536336895.9,286047001.2,N
1536336915.8,286047002.8,N
1536336935.6,286047000.9,N
1536336955.5,286047000.6,N
1536336975.3,286046998.6,N
1536336995.1,286046998.2,N
1536337015.9,286046998.5,N
1536337035.7,286047000.1,N
1536337055.5,286047002.2,N
1536337075.4,286047000.6,N
1536337095.2,286046999.7,N
1536337115.0,286047002.6,N
1536337115.9,286047002.6,N
1536337135.8,286046999.9,N
1536337155.6,286047000.0,N
1536337175.5,286046998.2,N
1536337195.3,286046998.3,N
1536337215.1,286046996.9,N
1536337235.9,286046996.5,N
1536337255.7,286046996.8,N
1536337275.5,286046999.6,N
1536337295.4,286046998.3,N
1536337315.2,286046998.3,N
1536337335.1,286046998.3,N
1536337336.0,286046998.3,N
1536337355.8,286047000.2,N
1536337375.6,286047001.6,N
1536337395.5,286047001.5,N
1536337415.3,286047000.1,N
1536337435.1,286047000.7,N
1536337455.9,286047000.3,N
1536337475.7,286047002.3,N
1536337495.6,286047000.5,N
1536337515.4,286047000.1,N
1536337535.2,286047000.3,N
1536337555.1,286047001.8,N
1536337556.0,286047001.8,N
1536337575.8,286047002.1,N
1536337595.6,286047002.8,N
1536337615.5,286047002.1,N
1536337635.3,286047000.8,N
1536337655.1,286047001.2,N
1536337675.9,286046999.7,N
1536337695.7,286047001.5,N
1536337715.6,286047000.3,N
1536337735.4,286046998.5,N
1536337755.2,286047001.3,N
1536337775.1,286047000.8,N
1536337776.0,286047000.8,N
1536337795.8,286046998.3,N
1536337815.6,286046998.8,N
1536337835.5,286046998.5,N
1536337855.3,286047004.0,N
1536337875.2,286047004.4,Y
1536337895.9,286046998.1,P
1536337915.7,286047000.7,N
1536337935.6,286046998.7,N
1536337955.4,286046999.6,N
1536337975.2,286047001.2,N
1536337995.1,286046999.3,N
1536337996.0,286046999.3,N
1536338015.8,286046999.6,N
1536338035.7,286046999.1,N
1536338055.5,286046995.4,Y
1536338075.3,286046997.6,P
1536338095.2,286046998.6,N
1536338115.0,286046999.1,N
1536338115.9,286046999.1,N
1536338135.8,286046996.7,Y
1536338155.6,286047001.0,P
1536338175.4,286047000.8,N
1536338195.3,286046998.1,N
1536338215.1,286046998.7,N
1536338216.0,286046998.7,N
1536338235.8,286047000.2,N
1536338255.7,286047004.0,Y
1536338275.5,286047007.1,P
1536338295.3,286047004.5,N
1536338315.2,286047005.4,N
1536338335.0,286047004.2,N
1536338335.9,286047004.2,N
1536338355.8,286047003.8,N
1536338375.6,286047001.8,N
1536338395.4,286047001.8,N
1536338415.3,286047003.6,N
1536338435.1,286047004.4,N
1536338455.8,286047004.7,N
1536338475.7,286047005.4,N
1536338495.5,286047004.7,N
1536338515.4,286047007.2,Y
1536338535.2,286047005.1,P
1536338555.0,286047003.4,P
1536338555.9,286047003.4,P
1536338575.8,286047001.3,N
1536338595.6,286047002.8,N
1536338615.5,286682705.9,Y
1536338635.3,286046997.8,P
1536338655.1,286046997.4,N
1536338675.9,286046997.9,N
1536338695.7,286046997.4,N
1536338715.5,286046997.6,N
1536338735.4,286046997.4,N
1536338755.2,286046997.3,N
1536338775.1,286046997.0,N
1536338776.0,286046997.0,N
1536338795.8,286046997.9,N
1536338815.6,286046997.9,N
1536338835.5,286046996.9,N
1536338855.3,286046999.5,N
1536338875.1,286046999.0,N
1536338895.9,286046999.5,N
1536338915.7,286046997.0,N
1536338935.6,286046997.1,N
1536338955.4,286046998.0,N
1536338975.2,286046995.8,N
1536338995.1,286046997.3,N
1536338996.0,286046997.3,N
1536339015.8,286047000.7,N
1536339035.6,286047001.1,N
1536339055.5,286047002.7,N
1536339075.3,286047001.2,N
1536339095.2,286046998.5,N
1536339115.9,286046998.9,N
1536339135.7,286047000.9,N
1536339155.6,286046998.5,N
1536339175.4,286046996.7,N
1536339195.2,286046996.9,N
1536339215.1,286046999.0,N
1536339216.0,286046999.0,N
1536339235.8,286046998.6,N
1536339255.7,286047001.0,N
1536339275.5,286047002.4,N
1536339295.3,286047001.1,N
1536339315.2,286047002.0,N
1536339335.0,286047001.4,N
1536339335.9,286047001.4,N
1536339355.7,286047001.9,N
1536339375.6,286047002.2,N
1536339395.4,286047002.5,N
1536339415.3,286047002.5,N
1536339435.1,286047000.2,N
1536339436.0,286047000.2,N
1536339455.8,286047001.0,N
1536339475.7,286047000.4,N
1536339495.5,286046999.8,N
1536339515.4,286047000.0,N
1536339535.2,286047000.0,N
1536339555.0,286047001.5,N
1536339555.9,286047001.5,N
1536339575.8,286047000.6,N
1536339595.6,286047000.0,N
