# file name; noise; peak f.; mag.; duration
20180907220016778_HFKVARY-R1_snap.fits;10.746;26478.5;9.06736;0
20180907220212319_HFKVARY-R1_met.fits;8.85535;26468.3;19.3387;0.170667
20180907220116853_HFKVARY-R1_snap.fits;7.67081;26502;7.89998;0
20180907220232117_HFKVARY-R1_met.fits;11.279;26452.1;50.2963;0.341333
20180907220257546_HFKVARY-R1_met.fits;14.9197;26468.3;102.754;0.341333
20180907220216927_HFKVARY-R1_snap.fits;9.38348;26543;8.9671;0
20180907220348063_HFKVARY-R1_met.fits;9.44774;26504.9;34.6272;0.341333
20180907220317002_HFKVARY-R1_snap.fits;8.49843;26497.6;8.45441;0
20180907220453429_HFKVARY-R1_met.fits;11.5651;26494.6;24.5161;0.170667
20180907220417077_HFKVARY-R1_snap.fits;8.90186;26541.5;6.39934;0
20180907220557087_HFKVARY-R1_met.fits;11.0566;26504.9;35.4185;0.170667
20180907220517151_HFKVARY-R1_snap.fits;9.90718;26506.3;10.4099;0
20180907220614495_HFKVARY-R1_met.fits;9.65426;26506.3;20.3541;0.170667
20180907220626271_HFKVARY-R1_met.fits;9.57517;26459.5;21.8469;0.170667
20180907220617226_HFKVARY-R1_snap.fits;7.42583;26525.4;6.99393;0
20180907220716789_HFKVARY-R1_met.fits;9.76523;26503.4;48.0163;0.170667
20180907220717301_HFKVARY-R1_snap.fits;7.81637;26529.8;7.75116;0
20180907220902773_HFKVARY-R1_met.fits;7.83856;26462.4;72.3696;0.341333
20180907220817375_HFKVARY-R1_snap.fits;5.39386;26458;5.89499;0
20180907220926325_HFKVARY-R1_met.fits;7.99878;26453.6;16.112;1.36533
20180907220917450_HFKVARY-R1_snap.fits;10.2009;26525.4;6.74238;0
20180907221027253_HFKVARY-R1_met.fits;8.5879;26500.5;27.3135;0.170667
20180907221017525_HFKVARY-R1_snap.fits;9.79006;26499;8.14696;0
20180907221117258_HFKVARY-R1_met.fits;11.4644;26475.6;123.105;0.341333
20180907221117599_HFKVARY-R1_snap.fits;9.83053;26458;6.36467;0
20180907221217674_HFKVARY-R1_snap.fits;8.92088;26450.7;7.28085;0
20180907221336522_HFKVARY-R1_met.fits;9.24273;26471.2;24.1264;0.170667
20180907221347274_HFKVARY-R1_met.fits;6.40331;26490.2;29.4785;0.170667
20180907221317749_HFKVARY-R1_snap.fits;6.92011;26460.9;5.76463;0
20180907221417823_HFKVARY-R1_snap.fits;10.028;26496.1;10.2854;0
20180907221552031_HFKVARY-R1_met.fits;9.1239;26532.7;48.9499;0.341333
20180907221517898_HFKVARY-R1_snap.fits;7.10894;26544.4;5.8926;0
20180907221617973_HFKVARY-R1_snap.fits;8.80975;26525.4;10.6719;0
20180907221718047_HFKVARY-R1_snap.fits;10.113;26500.5;9.07161;0
20180907221827167_HFKVARY-R1_met.fits;6.56222;26509.3;20.0452;0.170667
20180907221830069_HFKVARY-R1_met.fits;7.40768;26484.4;33.6011;0.341333
20180907221840991_HFKVARY-R1_met.fits;10.0609;26462.4;25.1241;0.341333
20180907221857546_HFKVARY-R1_met.fits;5.65469;26472.7;13.1737;0.170667
20180907221818122_HFKVARY-R1_snap.fits;6.9948;26531.2;6.06671;0
20180907221918197_HFKVARY-R1_snap.fits;11.1532;26452.1;9.77619;0
20180907222053599_HFKVARY-R1_met.fits;10.3435;26449.2;21.0482;0.170667
20180907222057695_HFKVARY-R1_met.fits;7.20918;26488.8;14.4926;0.170667
20180907222109983_HFKVARY-R1_met.fits;10.1819;26460.9;22.9045;0.170667
20180907222018271_HFKVARY-R1_snap.fits;8.43256;26484.4;7.88851;0
20180907222157087_HFKVARY-R1_met.fits;7.65278;26453.6;20.02;0.341333
20180907222212447_HFKVARY-R1_met.fits;7.22322;26510.7;26.0672;0.341333
20180907222118346_HFKVARY-R1_snap.fits;11.8605;26453.6;9.64374;0
20180907222228319_HFKVARY-R1_met.fits;6.91582;26475.6;14.6918;0.341333
20180907222239754_HFKVARY-R1_met.fits;10.457;26504.9;24.6557;0.341333
20180907222218421_HFKVARY-R1_snap.fits;7.86982;26484.4;6.31005;0
20180907222320543_HFKVARY-R1_met.fits;8.50225;26497.6;93.4492;0.341333
20180907222318495_HFKVARY-R1_snap.fits;7.92513;26531.2;10.0908;0
20180907222418570_HFKVARY-R1_snap.fits;5.95693;26504.9;5.67875;0
20180907222521717_HFKVARY-R1_met.fits;7.45933;26487.3;19.103;0.170667
20180907222610357_HFKVARY-R1_met.fits;6.26693;26502;18.1739;0.341333
20180907222518645_HFKVARY-R1_snap.fits;7.13151;26494.6;7.11785;0
20180907222622815_HFKVARY-R1_met.fits;6.06075;26475.6;15.5233;0.170667
20180907222618719_HFKVARY-R1_snap.fits;9.39782;26543;8.47788;0
20180907222813066_HFKVARY-R1_met.fits;9.57698;26494.6;19.8348;0.341333
20180907222718794_HFKVARY-R1_snap.fits;8.46864;26535.6;9.72784;0
20180907222852661_HFKVARY-R1_met.fits;6.5249;26490.2;92.557;0.341333
20180907222818869_HFKVARY-R1_snap.fits;9.60603;26516.6;7.38856;0
20180907222949663_HFKVARY-R1_met.fits;7.49718;26496.1;60.4169;0.512
20180907222918943_HFKVARY-R1_snap.fits;6.24054;26471.2;4.79458;0
20180907223019018_HFKVARY-R1_snap.fits;8.35487;26491.7;9.07501;0
20180907223119093_HFKVARY-R1_snap.fits;5.59273;26503.4;5.93407;0
20180907223245962_HFKVARY-R1_met.fits;7.1518;26465.3;14.8877;0.170667
20180907223306442_HFKVARY-R1_met.fits;7.95275;26458;17.4259;0.170667
20180907223219167_HFKVARY-R1_snap.fits;8.03903;26491.7;8.54221;0
20180907223319242_HFKVARY-R1_snap.fits;11.7011;26469.7;9.43112;0
20180907223423925_HFKVARY-R1_met.fits;9.34113;26465.3;23.6644;0.170667
20180907223437919_HFKVARY-R1_met.fits;7.52304;26488.8;15.2287;0.170667
20180907223419317_HFKVARY-R1_snap.fits;6.071;26518.1;7.73245;0
20180907223543114_HFKVARY-R1_met.fits;8.44351;26512.2;17.0748;0.170667
20180907223519391_HFKVARY-R1_snap.fits;8.47976;26547.4;6.46842;0
20180907223623221_HFKVARY-R1_met.fits;7.01834;26485.8;15.2244;0.170667
20180907223619466_HFKVARY-R1_snap.fits;12.6476;26534.2;12.5952;0
20180907223755893_HFKVARY-R1_met.fits;9.87501;26459.5;25.0739;0.170667
20180907223719541_HFKVARY-R1_snap.fits;8.37477;26543;6.06423;0
20180907223819615_HFKVARY-R1_snap.fits;7.29624;26466.8;8.53633;0
20180907223951605_HFKVARY-R1_met.fits;8.32975;26504.9;37.4178;0.512
20180907223919690_HFKVARY-R1_snap.fits;14.0509;26545.9;9.14803;0
20180907224019765_HFKVARY-R1_snap.fits;9.4105;26532.7;8.12333;0
20180907224151754_HFKVARY-R1_met.fits;8.18158;26503.4;47.5142;0.341333
20180907224119839_HFKVARY-R1_snap.fits;8.45299;26547.4;5.21018;0
20180907224219914_HFKVARY-R1_snap.fits;5.63703;26485.8;5.65494;0
20180907224404191_HFKVARY-R1_met.fits;6.49875;26491.7;30.3831;0.341333
20180907224319989_HFKVARY-R1_snap.fits;6.76455;26485.8;9.85292;0
20180907224420063_HFKVARY-R1_snap.fits;5.92595;26500.5;5.78348;0
20180907224603317_HFKVARY-R1_met.fits;6.36715;26523.9;15.9991;0.170667
20180907224520138_HFKVARY-R1_snap.fits;9.7484;26518.1;9.47889;0
20180907224702197_HFKVARY-R1_met.fits;7.18725;26471.2;17.9283;0.341333
20180907224713973_HFKVARY-R1_met.fits;8.0251;26487.3;22.4805;0.853333
20180907224620213_HFKVARY-R1_snap.fits;9.19422;26485.8;8.27614;0
20180907224758858_HFKVARY-R1_met.fits;9.40978;26490.2;26.9737;0.682667
20180907224807733_HFKVARY-R1_met.fits;5.74544;26456.5;13.5896;0.341333
20180907224720287_HFKVARY-R1_snap.fits;8.26692;26455.1;7.65814;0
20180907224824629_HFKVARY-R1_met.fits;6.75487;26468.3;41.7294;0.341333
20180907224831114_HFKVARY-R1_met.fits;6.0451;26540;13.256;0.170667
20180907224839989_HFKVARY-R1_met.fits;7.6858;26487.3;17.1096;1.70667
20180907224820362_HFKVARY-R1_snap.fits;7.18838;26469.7;5.73097;0
20180907225005151_HFKVARY-R1_met.fits;11.4433;26500.5;27.8935;0.170667
20180907224920437_HFKVARY-R1_snap.fits;8.30186;26531.2;7.38212;0
20180907225020511_HFKVARY-R1_snap.fits;9.17931;26526.9;7.9149;0
20180907225201546_HFKVARY-R1_met.fits;8.04197;26506.3;57.3914;0.170667
20180907225120586_HFKVARY-R1_snap.fits;7.66661;26455.1;5.01599;0
20180907225217589_HFKVARY-R1_met.fits;8.31653;26469.7;17.2261;0.170667
20180907225305034_HFKVARY-R1_met.fits;7.50673;26521;16.9523;0.170667
20180907225220661_HFKVARY-R1_snap.fits;9.36337;26466.8;6.77344;0
20180907225341045_HFKVARY-R1_met.fits;9.61157;26502;32.4262;0.170667
20180907225414154_HFKVARY-R1_met.fits;9.53658;26528.3;24.4417;0.170667
20180907225320735_HFKVARY-R1_snap.fits;8.89806;26497.6;6.97565;0
20180907225439925_HFKVARY-R1_met.fits;7.18215;26496.1;20.7037;0.170667
20180907225448970_HFKVARY-R1_met.fits;7.30893;26521;19.3339;0.341333
20180907225420810_HFKVARY-R1_snap.fits;6.94955;26515.1;5.06214;0
20180907225539658_HFKVARY-R1_met.fits;6.62246;26500.5;17.0907;0.170667
20180907225520885_HFKVARY-R1_snap.fits;8.2189;26490.2;6.55263;0
20180907225641610_HFKVARY-R1_met.fits;7.648;26459.5;16.0238;0.853333
20180907225620959_HFKVARY-R1_snap.fits;5.9426;26490.2;5.95378;0
20180907225721034_HFKVARY-R1_snap.fits;8.69031;26455.1;9.55928;0
20180907225821109_HFKVARY-R1_snap.fits;8.45356;26477.1;7.27588;0
20180907225921183_HFKVARY-R1_snap.fits;8.03197;26543;6.74326;0
