#timestamp,LO_Frequency,Hit,StdDev 
1536285615.6,286046998.3,N
1536285635.4,286047000.9,N
1536285655.2,286047000.5,N
1536285675.1,286046999.9,N
1536285676.0,286046999.9,N
1536285695.8,286047000.8,N
1536285715.6,286046998.3,N
1536285735.5,286047000.7,N
1536285755.3,286047001.2,N
1536285775.2,286047000.5,N
1536285795.9,286046997.2,N
1536285815.7,286046997.0,N
1536285835.6,286046997.3,N
1536285855.4,286046999.5,N
1536285875.2,286047000.9,N
1536285895.1,286047000.1,N
1536285896.0,286047000.1,N
1536285915.8,286047002.6,N
1536285935.7,286047000.8,N
1536285955.5,286046998.5,N
1536285975.3,286047000.9,N
1536285995.2,286047000.8,N
1536286015.0,286047002.2,N
1536286015.9,286047002.2,N
1536286035.8,286047002.8,N
1536286055.6,286047000.3,N
1536286075.4,286047000.3,N
1536286095.3,286047002.7,N
1536286115.1,286047002.0,N
1536286135.8,286047002.1,N
1536286155.7,286047001.7,N
1536286175.5,286046999.7,N
1536286195.3,286047001.2,N
1536286215.2,286046998.3,N
1536286235.0,286047000.9,N
1536286235.9,286047000.9,N
1536286255.8,286047002.8,N
1536286275.6,286046999.7,N
1536286295.4,286046998.3,N
1536286315.3,286046999.1,N
1536286335.1,286046998.2,N
1536286355.8,286047000.6,N
1536286375.7,286047002.0,N
1536286395.5,286047002.5,N
1536286415.4,286047002.1,N
1536286435.2,286047001.8,N
1536286455.0,286047001.8,N
1536286455.9,286047001.8,N
1536286475.8,286047004.4,Y
1536286495.6,286047000.5,P
1536286515.4,286047002.7,P
1536286535.3,286047000.5,N
1536286555.1,286047002.1,N
1536286575.9,286047000.9,N
1536286595.7,286047011.9,Y
1536286615.5,286046999.2,P
1536286635.4,286046999.0,N
1536286655.2,286047000.8,N
1536286675.0,286047002.3,N
1536286675.9,286047002.3,N
1536286695.8,286047000.3,N
1536286715.6,286047000.0,N
1536286735.5,286047001.5,N
1536286755.3,286047002.5,N
1536286775.1,286047002.6,N
1536286795.9,286047002.5,N
1536286815.7,286047002.3,N
1536286835.5,286047011.9,Y
1536286855.4,286046999.1,P
1536286875.2,286046998.6,N
1536286895.1,286046996.5,P
1536286896.0,286046996.5,N
1536286915.8,286046997.1,N
1536286935.6,286046997.8,N
1536286955.5,286046996.9,N
1536286975.3,286046996.5,N
1536286995.1,286047000.8,N
1536287015.9,286046998.4,N
1536287035.7,286046998.1,N
1536287055.6,286047001.2,N
1536287075.4,286046998.3,N
1536287095.2,286047001.0,N
1536287115.1,286046998.4,N
1536287116.0,286046998.4,N
1536287135.8,286046998.6,N
1536287155.7,286047000.8,N
1536287175.5,286047000.8,N
1536287195.3,286047000.5,N
1536287215.2,286047000.5,N
1536287235.0,286047001.0,N
1536287235.9,286047001.0,N
1536287255.7,286047002.7,N
1536287305.6,286047001.1,E
1536287315.5,286046998.6,N
1536287335.4,286046999.4,P
1536287355.2,286046998.9,N
1536287375.1,286046998.9,Y
1536287376.0,286046998.9,P
1536287395.8,286046996.8,P
1536287415.6,286046996.6,P
1536287435.5,286046999.3,N
1536287455.3,286046998.3,N
1536287475.1,286047001.2,N
1536287495.9,286046998.8,N
1536287515.7,286046997.0,N
1536287535.5,286046998.3,N
1536287555.4,286046998.5,N
1536287575.2,286047000.7,N
1536287595.1,286046999.7,N
1536287596.0,286046999.7,N
1536287615.8,286047000.8,N
1536287635.6,286046999.8,N
1536287655.5,286047002.2,N
1536287675.3,286047001.6,N
1536287695.2,286047001.0,N
1536287715.9,286042108.4,Y
1536287735.7,286047002.4,P
1536287755.6,286047003.6,N
1536287775.4,286047004.1,N
1536287795.2,286047005.7,Y
1536287815.1,286047001.7,P
1536287816.0,286047001.7,P
1536287835.8,286047001.8,P
1536287855.7,286047001.8,Y
1536287875.5,286047000.7,P
1536287895.3,286047001.2,N
1536287915.2,286046999.0,N
1536287935.0,286046999.4,N
1536287935.9,286046999.4,N
1536287955.7,286046998.9,N
1536287975.6,286046998.1,N
1536287995.4,286046998.4,N
1536288015.3,286046996.6,N
1536288035.1,286046996.5,N
1536288036.0,286046996.5,N
1536288055.8,286047000.5,N
1536288075.7,286047000.8,N
1536288095.5,286047000.2,N
1536288115.3,286047000.9,N
1536288135.2,286047000.0,N
1536288155.0,286046998.1,N
1536288155.9,286046998.1,N
1536288175.8,286047000.9,N
1536288195.6,286047000.4,N
1536288215.4,286046999.5,N
1536288235.3,286046998.2,N
1536288255.1,286046999.3,N
1536288275.8,286046999.1,N
1536288295.7,286046998.8,N
1536288315.5,286046997.2,N
1536288335.4,286046997.6,N
1536288355.2,286046999.1,N
1536288375.0,286046998.0,N
1536288375.9,286046998.0,N
1536288395.8,286046997.6,N
1536288415.6,286046996.9,N
1536288435.4,286046997.7,N
1536288455.3,286046998.7,N
1536288475.1,286046997.2,N
1536288495.9,286046994.9,Y
1536288515.7,286046999.5,P
1536288535.5,286046997.3,P
1536288555.4,286046997.2,P
1536288575.2,286046997.4,N
1536288595.0,286046997.1,Y
1536288595.9,286046997.1,P
1536288615.8,286046998.2,P
1536288635.6,286046998.7,N
1536288655.5,286046998.9,N
1536288675.3,286046999.0,N
1536288695.1,286046996.8,Y
1536288715.9,286046999.8,P
1536288735.7,286047002.5,P
1536288755.5,286047003.5,N
1536288775.4,286047001.5,N
1536288795.2,286047002.4,N
1536288815.0,286047002.4,N
1536288816.0,286047002.4,N
1536288835.8,286047001.9,N
1536288885.7,286047002.2,E
1536288895.6,286047000.6,N
1536288915.4,286046998.2,P
1536288935.3,286046998.8,N
1536288955.1,286047000.6,N
1536288956.0,286047000.6,N
1536288975.8,286046998.4,N
1536288995.7,286046999.3,N
1536289015.5,286046996.5,Y
1536289035.3,286047001.1,P
1536289055.2,286047000.7,N
1536289075.0,286046998.2,N
1536289075.9,286046998.2,N
1536289095.8,286046998.4,N
1536289115.6,286046998.3,N
1536289135.4,286046999.3,N
1536289155.3,286046999.1,N
1536289175.1,286046996.9,Y
1536289195.8,286046998.3,P
