# file name; noise; peak f.; mag.; duration
20180907090018613_HFKVARY-R1_snap.fits;22.1605;26462.4;17.0546;0
20180907090204767_HFKVARY-R1_met.fits;18.8679;26487.3;91.6396;0.170667
20180907090118687_HFKVARY-R1_snap.fits;15.7635;26453.6;15.3501;0
20180907090215861_HFKVARY-R1_met.fits;22.5729;26493.2;49.9799;0.170667
20180907090313375_HFKVARY-R1_met.fits;21.388;26482.9;45.7168;0.341333
20180907090218762_HFKVARY-R1_snap.fits;24.9891;26525.4;29.1482;0
20180907090318837_HFKVARY-R1_snap.fits;20.7468;26544.4;8.29292;0
20180907090418911_HFKVARY-R1_snap.fits;29.3266;26491.7;23.0441;0
20180907090547487_HFKVARY-R1_met.fits;19.3694;26477.1;50.8588;0.170667
20180907090518986_HFKVARY-R1_snap.fits;37.4762;26497.6;25.9474;0
20180907090619061_HFKVARY-R1_snap.fits;30.3042;26510.7;29.2828;0
20180907090719135_HFKVARY-R1_snap.fits;28.5335;26510.7;28.508;0
20180907090819210_HFKVARY-R1_snap.fits;17.7521;26456.5;17.5883;0
20180907091015775_HFKVARY-R1_met.fits;11.0582;26523.9;26.9527;0.170667
20180907090919285_HFKVARY-R1_snap.fits;9.81791;26477.1;9.5216;0
20180907091114485_HFKVARY-R1_met.fits;7.74673;26506.3;24.9891;0.512
20180907091019359_HFKVARY-R1_snap.fits;6.23916;26545.9;5.77519;0
20180907091126773_HFKVARY-R1_met.fits;5.85757;26496.1;11.8616;0.170667
20180907091146058_HFKVARY-R1_met.fits;5.24056;26491.7;46.7966;0.341333
20180907091149301_HFKVARY-R1_met.fits;5.9491;26488.8;28.5725;0.170667
20180907091156810_HFKVARY-R1_met.fits;8.35271;26452.1;18.4507;0.170667
20180907091119434_HFKVARY-R1_snap.fits;4.85186;26455.1;4.23913;0
20180907091226335_HFKVARY-R1_met.fits;4.86176;26534.2;11.8139;0.170667
20180907091236917_HFKVARY-R1_met.fits;5.31284;26500.5;28.0875;0.170667
20180907091219509_HFKVARY-R1_snap.fits;5.29734;26471.2;6.12278;0
20180907091329653_HFKVARY-R1_met.fits;5.9544;26510.7;14.7845;0.341333
20180907091402079_HFKVARY-R1_met.fits;4.60079;26522.5;11.5959;0.170667
20180907091319583_HFKVARY-R1_snap.fits;4.07057;26547.4;3.68847;0
20180907091426655_HFKVARY-R1_met.fits;4.1974;26475.6;9.74967;0.341333
20180907091435189_HFKVARY-R1_met.fits;4.46597;26503.4;19.0162;0.170667
20180907091452085_HFKVARY-R1_met.fits;4.53625;26543;9.61299;0.170667
20180907091504543_HFKVARY-R1_met.fits;4.73932;26500.5;21.253;0.170667
20180907091419658_HFKVARY-R1_snap.fits;4.06913;26532.7;3.7886;0
20180907091530997_HFKVARY-R1_met.fits;4.01346;26469.7;9.20442;0.341333
20180907091534581_HFKVARY-R1_met.fits;4.26997;26500.5;9.74805;0.341333
20180907091538335_HFKVARY-R1_met.fits;4.15862;26490.2;20.0623;2.21867
20180907091558303_HFKVARY-R1_met.fits;4.17771;26504.9;28.1575;0.341333
20180907091519733_HFKVARY-R1_snap.fits;4.0885;26480;2.41304;0
20180907091616735_HFKVARY-R1_met.fits;4.73103;26496.1;12.3164;0.341333
20180907091633802_HFKVARY-R1_met.fits;4.09706;26497.6;15.1583;0.170667
20180907091646773_HFKVARY-R1_met.fits;4.28255;26497.6;19.6108;0.170667
20180907091654111_HFKVARY-R1_met.fits;4.21208;26491.7;15.6188;0.341333
20180907091701450_HFKVARY-R1_met.fits;4.32149;26503.4;13.767;0.341333
20180907091714762_HFKVARY-R1_met.fits;4.688;26504.9;17.698;0.170667
20180907091619807_HFKVARY-R1_snap.fits;3.97541;26474.1;3.60743;0
20180907091724490_HFKVARY-R1_met.fits;3.78465;26477.1;13.0679;0.170667
20180907091808522_HFKVARY-R1_met.fits;4.05589;26497.6;8.83886;0.170667
20180907091719882_HFKVARY-R1_snap.fits;4.68886;26453.6;4.71903;0
20180907091817397_HFKVARY-R1_met.fits;4.18755;26497.6;9.78749;0.170667
20180907091838730_HFKVARY-R1_met.fits;4.16454;26488.8;14.1958;0.341333
20180907091906549_HFKVARY-R1_met.fits;5.47921;26532.7;15.9346;0.170667
20180907091819957_HFKVARY-R1_snap.fits;4.79661;26521;3.1469;0
20180907091919690_HFKVARY-R1_met.fits;3.96983;26500.5;8.2528;0.170667
20180907091922421_HFKVARY-R1_met.fits;3.84219;26496.1;7.87472;0.341333
20180907091935050_HFKVARY-R1_met.fits;3.76833;26500.5;13.6644;0.341333
20180907091947679_HFKVARY-R1_met.fits;5.0484;26487.3;12.479;0.341333
20180907091954677_HFKVARY-R1_met.fits;4.46853;26494.6;26.6968;0.341333
20180907091959967_HFKVARY-R1_met.fits;4.83632;26510.7;10.1758;1.19467
20180907092008159_HFKVARY-R1_met.fits;4.28544;26494.6;8.72727;0.341333
20180907092012255_HFKVARY-R1_met.fits;4.6034;26494.6;14.1952;0.341333
20180907091920031_HFKVARY-R1_snap.fits;5.52727;26497.6;5.47763;0
20180907092023349_HFKVARY-R1_met.fits;4.25823;26491.7;11.9534;1.87733
20180907092033247_HFKVARY-R1_met.fits;5.01018;26500.5;10.683;0.341333
20180907092047413_HFKVARY-R1_met.fits;4.54218;26507.8;9.43808;0.170667
20180907092059189_HFKVARY-R1_met.fits;4.44825;26504.9;12.4821;0.512
20180907092103114_HFKVARY-R1_met.fits;4.20969;26496.1;10.5742;0.170667
20180907092020106_HFKVARY-R1_snap.fits;4.30426;26477.1;3.42403;0
20180907092152607_HFKVARY-R1_met.fits;6.48028;26482.9;14.6763;0.170667
20180907092120181_HFKVARY-R1_snap.fits;4.78491;26534.2;4.33554;0
20180907092248074_HFKVARY-R1_met.fits;5.55288;26522.5;12.9203;0.170667
20180907092315381_HFKVARY-R1_met.fits;7.47826;26468.3;22.7627;0.170667
20180907092220255_HFKVARY-R1_snap.fits;5.52343;26469.7;3.89267;0
20180907092341834_HFKVARY-R1_met.fits;4.74094;26484.4;19.0863;0.341333
20180907092344053_HFKVARY-R1_met.fits;4.54057;26499;10.3579;0.170667
20180907092346954_HFKVARY-R1_met.fits;4.719;26523.9;20.9478;0.170667
20180907092320330_HFKVARY-R1_snap.fits;4.20601;26466.8;4.7608;0
20180907092443786_HFKVARY-R1_met.fits;4.5044;26490.2;9.42951;0.170667
20180907092420405_HFKVARY-R1_snap.fits;4.26063;26515.1;4.22129;0
20180907092520479_HFKVARY-R1_met.fits;4.6956;26500.5;11.1307;1.536
20180907092537717_HFKVARY-R1_met.fits;5.26276;26497.6;11.2465;0.170667
20180907092544031_HFKVARY-R1_met.fits;4.80418;26506.3;12.2857;0.341333
20180907092613727_HFKVARY-R1_met.fits;6.07075;26475.6;22.9805;0.341333
20180907092520479_HFKVARY-R1_snap.fits;5.45362;26541.5;5.35472;0
20180907092638133_HFKVARY-R1_met.fits;5.47524;26523.9;20.9096;0.170667
20180907092705781_HFKVARY-R1_met.fits;5.60258;26510.7;22.5956;0.170667
20180907092620554_HFKVARY-R1_snap.fits;6.04433;26493.2;7.29452;0
20180907092719093_HFKVARY-R1_met.fits;6.59321;26493.2;13.7;0.170667
20180907092739914_HFKVARY-R1_met.fits;7.7836;26477.1;29.9313;0.341333
20180907092720629_HFKVARY-R1_snap.fits;4.59925;26534.2;5.06179;0
20180907092850399_HFKVARY-R1_met.fits;5.78813;26465.3;29.1282;0.170667
20180907092820703_HFKVARY-R1_snap.fits;4.63301;26506.3;4.5706;0
20180907092941941_HFKVARY-R1_met.fits;4.88513;26529.8;12.7586;0.170667
20180907093012661_HFKVARY-R1_met.fits;5.77652;26515.1;13.2325;0.170667
20180907092920778_HFKVARY-R1_snap.fits;6.13353;26477.1;6.72741;0
20180907093041674_HFKVARY-R1_met.fits;7.26875;26488.8;16.7301;0.170667
20180907093056693_HFKVARY-R1_met.fits;5.42549;26496.1;18.2081;0.170667
20180907093020853_HFKVARY-R1_snap.fits;10.1586;26541.5;11.619;0
20180907093135946_HFKVARY-R1_met.fits;6.44317;26510.7;32.094;0.341333
20180907093148063_HFKVARY-R1_met.fits;4.8912;26463.9;21.506;0.341333
20180907093120927_HFKVARY-R1_snap.fits;13.5165;26452.1;15.5667;0
20180907093221514_HFKVARY-R1_met.fits;9.18958;26499;28.7711;0.170667
20180907093306229_HFKVARY-R1_met.fits;12.8708;26488.8;41.7075;0.170667
20180907093221002_HFKVARY-R1_snap.fits;14.5835;26478.5;13.4083;0
20180907093321077_HFKVARY-R1_snap.fits;14.37;26482.9;10.153;0
20180907093421151_HFKVARY-R1_snap.fits;17.3835;26478.5;11.6026;0
20180907093536757_HFKVARY-R1_met.fits;21.5343;26496.1;44.3903;0.170667
20180907093557237_HFKVARY-R1_met.fits;7.15682;26507.8;35.6134;0.512
20180907093521226_HFKVARY-R1_snap.fits;26.7509;26528.3;19.8216;0
20180907093622837_HFKVARY-R1_met.fits;21.0581;26481.4;46.5285;0.341333
20180907093621301_HFKVARY-R1_snap.fits;34.9286;26507.8;35.2567;0
20180907093756533_HFKVARY-R1_met.fits;39.0605;26477.1;87.4061;0.170667
20180907093721375_HFKVARY-R1_snap.fits;20.5076;26503.4;27.0139;0
20180907093821450_HFKVARY-R1_snap.fits;23.1237;26510.7;23.4959;0
20180907094009482_HFKVARY-R1_met.fits;19.5597;26478.5;124.971;0.341333
20180907093921525_HFKVARY-R1_snap.fits;21.3265;26493.2;18.3362;0
20180907094021599_HFKVARY-R1_snap.fits;16.5446;26547.4;18.5298;0
20180907094132085_HFKVARY-R1_met.fits;23.3757;26499;176.691;1.19467
20180907094209802_HFKVARY-R1_met.fits;7.81444;26512.2;15.8882;0.170667
20180907094121674_HFKVARY-R1_snap.fits;18.998;26475.6;18.0637;0
20180907094221749_HFKVARY-R1_snap.fits;15.7278;26496.1;15.1137;0
20180907094324213_HFKVARY-R1_met.fits;15.0833;26507.8;31.915;0.170667
20180907094321823_HFKVARY-R1_snap.fits;18.8825;26458;12.4471;0
20180907094425653_HFKVARY-R1_met.fits;10.5197;26490.2;96.7173;0.341333
20180907094421898_HFKVARY-R1_snap.fits;15.3452;26485.8;11.6165;0
20180907094521973_HFKVARY-R1_snap.fits;14.2004;26543;12.0836;0
20180907094622047_HFKVARY-R1_snap.fits;12.6833;26522.5;9.85592;0
20180907094804106_HFKVARY-R1_met.fits;10.2521;26503.4;22.5487;0.170667
20180907094722122_HFKVARY-R1_snap.fits;11.0036;26502;8.5048;0
20180907094841653_HFKVARY-R1_met.fits;14.1334;26493.2;34.7778;0.170667
20180907094822197_HFKVARY-R1_snap.fits;10.507;26487.3;9.54073;0
20180907094922271_HFKVARY-R1_snap.fits;11.5171;26475.6;10.1057;0
20180907095044362_HFKVARY-R1_met.fits;6.72382;26497.6;18.699;0.170667
20180907095022346_HFKVARY-R1_snap.fits;8.88547;26543;9.84902;0
20180907095127711_HFKVARY-R1_met.fits;4.5161;26497.6;13.2515;0.341333
20180907095212426_HFKVARY-R1_met.fits;6.65597;26518.1;33.9483;0.853333
20180907095122421_HFKVARY-R1_snap.fits;8.02115;26494.6;4.78566;0
20180907095224543_HFKVARY-R1_met.fits;6.56978;26500.5;24.6853;0.170667
20180907095306357_HFKVARY-R1_met.fits;7.03119;26490.2;14.1408;0.341333
20180907095222495_HFKVARY-R1_snap.fits;6.59607;26484.4;5.10567;0
20180907095326837_HFKVARY-R1_met.fits;5.66761;26496.1;16.8723;0.512
20180907095322570_HFKVARY-R1_snap.fits;4.69732;26477.1;5.43579;0
20180907095424181_HFKVARY-R1_met.fits;6.51681;26512.2;14.9121;0.170667
20180907095458143_HFKVARY-R1_met.fits;4.76002;26499;17.3705;0.170667
20180907095505653_HFKVARY-R1_met.fits;5.22456;26507.8;18.403;0.341333
20180907095515210_HFKVARY-R1_met.fits;4.19028;26478.5;8.97237;0.170667
20180907095422645_HFKVARY-R1_snap.fits;4.08952;26518.1;3.68379;0
20180907095521525_HFKVARY-R1_met.fits;5.04656;26475.6;18.001;0.341333
20180907095523743_HFKVARY-R1_met.fits;4.69687;26493.2;14.3424;0.341333
20180907095537055_HFKVARY-R1_met.fits;5.18213;26493.2;29.0618;0.682667
20180907095544394_HFKVARY-R1_met.fits;5.15713;26510.7;11.8851;0.170667
20180907095616138_HFKVARY-R1_met.fits;4.92463;26474.1;14.3496;0.170667
20180907095522719_HFKVARY-R1_snap.fits;4.51993;26510.7;4.08521;0
20180907095622794_HFKVARY-R1_snap.fits;5.01854;26544.4;3.61061;0
20180907095722869_HFKVARY-R1_snap.fits;4.29779;26497.6;4.32477;0
20180907095848373_HFKVARY-R1_met.fits;4.74558;26480;13.919;0.170667
20180907095906805_HFKVARY-R1_met.fits;3.8124;26453.6;14.9942;0.170667
20180907095918751_HFKVARY-R1_met.fits;4.88068;26474.1;47.5009;0.341333
20180907095822943_HFKVARY-R1_snap.fits;4.41777;26453.6;4.60173;0
20180907095957322_HFKVARY-R1_met.fits;4.01676;26474.1;8.92399;0.341333
20180907100006026_HFKVARY-R1_met.fits;4.68093;26494.6;13.7778;0.341333
20180907095923018_HFKVARY-R1_snap.fits;4.08144;26503.4;3.82127;0
20180907100028554_HFKVARY-R1_met.fits;4.68158;26497.6;10.4423;0.170667
20180907100032991_HFKVARY-R1_met.fits;4.29622;26484.4;9.73903;0.170667
20180907100054666_HFKVARY-R1_met.fits;4.12001;26502;74.0085;0.341333
