# file name; noise; peak f.; mag.; duration
20180907000117109_HFKVARY-R1_met.fits;12.7388;26475.6;63.0005;0.341333
20180907000134346_HFKVARY-R1_met.fits;10.454;26500.5;32.3201;0.170667
20180907000038367_HFKVARY-R1_snap.fits;15.0317;26490.2;14.0419;0
20180907000138954_HFKVARY-R1_met.fits;11.8574;26490.2;121.2;0.341333
20180907000202847_HFKVARY-R1_met.fits;12.8696;26463.9;27.7025;0.170667
20180907000138442_HFKVARY-R1_snap.fits;14.7783;26529.8;14.1789;0
20180907000252170_HFKVARY-R1_met.fits;13.7474;26515.1;34.2257;0.170667
20180907000238517_HFKVARY-R1_snap.fits;11.1248;26474.1;8.92072;0
20180907000354634_HFKVARY-R1_met.fits;13.8262;26525.4;30.1617;0.170667
20180907000338591_HFKVARY-R1_snap.fits;9.40384;26463.9;8.28881;0
20180907000445151_HFKVARY-R1_met.fits;13.2968;26509.3;115.555;0.341333
20180907000516895_HFKVARY-R1_met.fits;9.75561;26472.7;23.0753;0.341333
20180907000438666_HFKVARY-R1_snap.fits;7.69657;26496.1;9.23933;0
20180907000538741_HFKVARY-R1_snap.fits;17.1111;26516.6;12.0678;0
20180907000642229_HFKVARY-R1_met.fits;18.3474;26510.7;92.4903;0.341333
20180907000638815_HFKVARY-R1_snap.fits;10.9127;26469.7;10.9651;0
20180907000738890_HFKVARY-R1_snap.fits;17.5706;26472.7;11.5626;0
20180907000838965_HFKVARY-R1_snap.fits;13.5391;26519.5;14.1302;0
20180907001013514_HFKVARY-R1_met.fits;11.5337;26499;48.5225;0.341333
20180907000939039_HFKVARY-R1_snap.fits;15.5338;26507.8;12.5798;0
20180907001116319_HFKVARY-R1_met.fits;11.3918;26490.2;29.3058;0.170667
20180907001039114_HFKVARY-R1_snap.fits;11.7669;26540;13.3269;0
20180907001139189_HFKVARY-R1_snap.fits;16.4954;26513.7;12.2831;0
20180907001239263_HFKVARY-R1_snap.fits;17.1114;26474.1;13.6246;0
20180907001339338_HFKVARY-R1_snap.fits;9.38936;26481.4;90.865;0
20180907001437535_HFKVARY-R1_met.fits;10.4794;26481.4;34.9512;0.512
20180907001453578_HFKVARY-R1_met.fits;11.2201;26481.4;28.3218;0.170667
20180907001457845_HFKVARY-R1_met.fits;16.148;26480;49.9859;0.170667
20180907001502794_HFKVARY-R1_met.fits;13.4861;26469.7;30.0423;0.170667
20180907001531466_HFKVARY-R1_met.fits;14.0421;26469.7;28.5893;0.341333
20180907001439413_HFKVARY-R1_snap.fits;12.563;26475.6;13.2625;0
20180907001555359_HFKVARY-R1_met.fits;10.0272;26471.2;72.646;0.170667
20180907001539487_HFKVARY-R1_snap.fits;17.6242;26455.1;12.088;0
20180907001639562_HFKVARY-R1_snap.fits;12.3997;26541.5;12.7093;0
20180907001754655_HFKVARY-R1_met.fits;12.7601;26484.4;56.4631;0.170667
20180907001739637_HFKVARY-R1_snap.fits;15.2655;26452.1;11.8636;0
20180907001839711_HFKVARY-R1_snap.fits;13.8733;26456.5;14.3488;0
20180907001939786_HFKVARY-R1_snap.fits;17.0916;26513.7;9.41576;0
20180907002048906_HFKVARY-R1_met.fits;9.35716;26474.1;37.6868;0.341333
20180907002039861_HFKVARY-R1_snap.fits;16.8554;26544.4;15.3314;0
20180907002150346_HFKVARY-R1_met.fits;9.26221;26523.9;21.5794;0.170667
20180907002154101_HFKVARY-R1_met.fits;17.0456;26449.2;48.0088;0.341333
20180907002139935_HFKVARY-R1_snap.fits;14.7478;26480;12.3334;0
20180907002304927_HFKVARY-R1_met.fits;14.3799;26468.3;29.8336;0.341333
20180907002313802_HFKVARY-R1_met.fits;14.8923;26544.4;43.4136;0.170667
20180907002320287_HFKVARY-R1_met.fits;12.5085;26538.6;42.009;0.341333
20180907002322677_HFKVARY-R1_met.fits;15.9239;26525.4;35.2656;1.536
20180907002331722_HFKVARY-R1_met.fits;14.3196;26507.8;30.2067;2.38933
20180907002240010_HFKVARY-R1_snap.fits;7.88858;26474.1;8.30834;0
20180907002340085_HFKVARY-R1_snap.fits;18.0445;26541.5;9.00543;0
20180907002440159_HFKVARY-R1_snap.fits;16.9548;26494.6;22.1555;0
20180907002540234_HFKVARY-R1_snap.fits;19.4925;26485.8;14.3042;0
20180907002712394_HFKVARY-R1_met.fits;14.83;26475.6;106.937;0.341333
20180907002729290_HFKVARY-R1_met.fits;13.3284;26502;33.4068;0.170667
20180907002732874_HFKVARY-R1_met.fits;15.5357;26515.1;32.5769;0.170667
20180907002640309_HFKVARY-R1_snap.fits;12.5597;26503.4;10.7181;0
20180907002740383_HFKVARY-R1_snap.fits;17.0111;26449.2;15.9911;0
20180907002839434_HFKVARY-R1_met.fits;15.3397;26471.2;36.7198;0.170667
20180907002840458_HFKVARY-R1_snap.fits;15.6217;26547.4;16.4217;0
20180907002940533_HFKVARY-R1_snap.fits;16.4496;26485.8;15.1897;0
20180907003123274_HFKVARY-R1_met.fits;7.69678;26507.8;17.789;0.341333
20180907003040607_HFKVARY-R1_snap.fits;15.2069;26523.9;12.7646;0
20180907003138463_HFKVARY-R1_met.fits;15.1829;26485.8;31.6312;0.170667
20180907003140682_HFKVARY-R1_snap.fits;21.7725;26522.5;18.6227;0
20180907003240757_HFKVARY-R1_snap.fits;8.49286;26515.1;5.98229;0
20180907003340831_HFKVARY-R1_snap.fits;5.82887;26515.1;5.92537;0
20180907003505994_HFKVARY-R1_met.fits;14.4412;26499;90.6751;1.024
20180907003440906_HFKVARY-R1_snap.fits;15.6386;26472.7;12.174;0
20180907003540981_HFKVARY-R1_snap.fits;11.4604;26535.6;9.07889;0
20180907003641055_HFKVARY-R1_snap.fits;14.2183;26477.1;10.7729;0
20180907003802805_HFKVARY-R1_met.fits;7.76929;26516.6;28.2322;0.170667
20180907003741130_HFKVARY-R1_snap.fits;13.5715;26535.6;8.48189;0
20180907003845301_HFKVARY-R1_met.fits;10.9514;26488.8;26.7243;0.341333
20180907003841205_HFKVARY-R1_snap.fits;9.52624;26526.9;11.6624;0
20180907003941279_HFKVARY-R1_snap.fits;10.6059;26472.7;11.7335;0
20180907004136821_HFKVARY-R1_met.fits;5.17809;26490.2;11.8384;0.170667
20180907004041354_HFKVARY-R1_snap.fits;9.34959;26528.3;6.13398;0
20180907004220341_HFKVARY-R1_met.fits;6.49033;26526.9;24.0065;0.170667
20180907004236725_HFKVARY-R1_met.fits;6.63254;26507.8;16.4174;0.170667
20180907004141429_HFKVARY-R1_snap.fits;5.57254;26529.8;5.82812;0
20180907004258399_HFKVARY-R1_met.fits;8.39844;26468.3;19.6317;0.341333
20180907004241503_HFKVARY-R1_snap.fits;6.85541;26481.4;8.3081;0
20180907004341407_HFKVARY-R1_met.fits;10.4169;26499;29.7889;0.341333
20180907004355061_HFKVARY-R1_met.fits;5.96677;26480;31.6571;0.170667
20180907004432437_HFKVARY-R1_met.fits;6.56887;26493.2;15.8546;0.170667
20180907004341578_HFKVARY-R1_snap.fits;7.11891;26497.6;5.51809;0
20180907004441653_HFKVARY-R1_snap.fits;7.39027;26485.8;6.22563;0
20180907004559647_HFKVARY-R1_met.fits;6.37075;26503.4;42.2881;0.341333
20180907004541727_HFKVARY-R1_snap.fits;8.36879;26490.2;6.90986;0
20180907004641802_HFKVARY-R1_snap.fits;6.42333;26544.4;4.47148;0
20180907004811914_HFKVARY-R1_met.fits;6.06839;26496.1;15.1985;0.341333
20180907004818911_HFKVARY-R1_met.fits;5.43096;26493.2;21.8573;0.341333
20180907004741877_HFKVARY-R1_snap.fits;4.94378;26477.1;4.07933;0
20180907004929567_HFKVARY-R1_met.fits;5.3178;26499;21.8935;0.341333
20180907004841951_HFKVARY-R1_snap.fits;6.0113;26526.9;4.23708;0
20180907004942026_HFKVARY-R1_met.fits;5.2461;26503.4;29.3989;3.41333
20180907004942026_HFKVARY-R1_snap.fits;6.10993;26474.1;4.63712;0
20180907005043295_HFKVARY-R1_met.fits;5.57584;26484.4;32.5015;0.170667
20180907005057119_HFKVARY-R1_met.fits;5.32319;26474.1;22.3776;0.170667
20180907005119477_HFKVARY-R1_met.fits;5.7419;26515.1;28.4398;0.170667
20180907005042101_HFKVARY-R1_snap.fits;6.81845;26477.1;5.25575;0
20180907005211189_HFKVARY-R1_met.fits;5.49611;26526.9;15.4661;0.341333
20180907005219210_HFKVARY-R1_met.fits;5.98996;26512.2;26.0977;0.341333
20180907005142175_HFKVARY-R1_snap.fits;5.49474;26468.3;5.15607;0
20180907005306314_HFKVARY-R1_met.fits;6.49321;26500.5;25.9909;0.341333
20180907005313653_HFKVARY-R1_met.fits;4.81328;26512.2;37.8252;0.341333
20180907005327818_HFKVARY-R1_met.fits;6.1709;26474.1;20.9545;0.170667
20180907005242250_HFKVARY-R1_snap.fits;6.2262;26487.3;5.65155;0
20180907005356149_HFKVARY-R1_met.fits;7.04738;26509.3;47.0168;0.341333
20180907005412191_HFKVARY-R1_met.fits;5.45221;26513.7;21.9151;0.170667
20180907005435231_HFKVARY-R1_met.fits;5.99053;26519.5;18.9074;0.341333
20180907005342325_HFKVARY-R1_snap.fits;6.06523;26468.3;4.19441;0
20180907005531039_HFKVARY-R1_met.fits;5.30935;26482.9;20.9215;0.341333
20180907005442399_HFKVARY-R1_snap.fits;6.17137;26474.1;5.51923;0
20180907005541962_HFKVARY-R1_met.fits;5.18812;26503.4;14.231;0.853333
20180907005542474_HFKVARY-R1_snap.fits;6.03808;26491.7;4.30993;0
20180907005644426_HFKVARY-R1_met.fits;5.90681;26499;18.7074;0.170667
20180907005733066_HFKVARY-R1_met.fits;5.37749;26499;430.272;0.512
20180907005642549_HFKVARY-R1_snap.fits;5.33141;26484.4;4.77627;0
20180907005742623_HFKVARY-R1_snap.fits;5.62667;26503.4;4.6511;0
20180907005842698_HFKVARY-R1_snap.fits;7.43678;26537.1;6.09063;0
20180907005951135_HFKVARY-R1_met.fits;8.36058;26488.8;19.4838;0.170667
20180907005957450_HFKVARY-R1_met.fits;5.62797;26506.3;26.0165;0.512
20180907005942773_HFKVARY-R1_snap.fits;5.37292;26471.2;6.68468;0
20180907010100426_HFKVARY-R1_met.fits;5.6664;26504.9;11.8694;0.341333
