# file name; noise; peak f.; mag.; duration
20180907190003338_HFKVARY-R1_snap.fits;13.4862;26462.4;10.7796;0
20180907190109045_HFKVARY-R1_met.fits;17.136;26545.9;36.3047;0.341333
20180907190103413_HFKVARY-R1_snap.fits;10.9876;26456.5;8.32495;0
20180907190211679_HFKVARY-R1_met.fits;12.762;26504.9;37.0756;0.170667
20180907190203487_HFKVARY-R1_snap.fits;17.3377;26531.2;11.3472;0
20180907190303562_HFKVARY-R1_snap.fits;14.6427;26500.5;15.5938;0
20180907190437599_HFKVARY-R1_met.fits;17.1379;26480;59.786;0.170667
20180907190403637_HFKVARY-R1_snap.fits;11.9307;26512.2;11.49;0
20180907190542453_HFKVARY-R1_met.fits;15.0214;26519.5;64.5813;0.341333
20180907190503711_HFKVARY-R1_snap.fits;10.3198;26471.2;10.9192;0
20180907190603786_HFKVARY-R1_snap.fits;15.3035;26450.7;12.9058;0
20180907190722975_HFKVARY-R1_met.fits;15.3455;26541.5;43.1758;0.170667
20180907190703861_HFKVARY-R1_snap.fits;14.4042;26490.2;10.2994;0
20180907190803935_HFKVARY-R1_snap.fits;16.6014;26494.6;17.4969;0
20180907190904863_HFKVARY-R1_met.fits;15.2476;26497.6;53.882;0.512
20180907190917493_HFKVARY-R1_met.fits;15.6422;26522.5;96.7405;0.341333
20180907190952991_HFKVARY-R1_met.fits;14.7711;26463.9;30.5457;0.170667
20180907190904010_HFKVARY-R1_snap.fits;13.6314;26541.5;11.5779;0
20180907191029685_HFKVARY-R1_met.fits;10.7573;26468.3;32.5986;0.512
20180907191004085_HFKVARY-R1_snap.fits;15.3788;26472.7;10.412;0
20180907191156895_HFKVARY-R1_met.fits;12.4228;26523.9;33.1918;0.341333
20180907191104159_HFKVARY-R1_snap.fits;10.5937;26547.4;12.2975;0
20180907191204234_HFKVARY-R1_snap.fits;13.8464;26477.1;29.7887;0
20180907191302261_HFKVARY-R1_met.fits;12.2681;26532.7;30.6978;8.192
20180907191322911_HFKVARY-R1_met.fits;21.6777;26519.5;58.7082;0.682667
20180907191331957_HFKVARY-R1_met.fits;22.4435;26544.4;70.6622;3.072
20180907191304309_HFKVARY-R1_snap.fits;13.281;26484.4;14.5956;0
20180907191442271_HFKVARY-R1_met.fits;10.6141;26487.3;27.3632;2.56
20180907191448927_HFKVARY-R1_met.fits;16.2534;26480;96.3505;1.19467
20180907191453706_HFKVARY-R1_met.fits;14.4002;26478.5;144.026;0.341333
20180907191404383_HFKVARY-R1_snap.fits;14.578;26537.1;12.2929;0
20180907191522037_HFKVARY-R1_met.fits;17.952;26478.5;66.3303;0.341333
20180907191550026_HFKVARY-R1_met.fits;26.1905;26502;58.728;4.43733
20180907191504458_HFKVARY-R1_snap.fits;21.4131;26459.5;30.3274;0
20180907191559583_HFKVARY-R1_met.fits;21.81;26541.5;45.1264;3.75467
20180907191604533_HFKVARY-R1_snap.fits;40.2564;26547.4;33.4889;0
20180907191704607_HFKVARY-R1_snap.fits;34.0298;26507.8;34.4549;0
20180907191803829_HFKVARY-R1_met.fits;34.3657;26449.2;86.1039;0.853333
20180907191804682_HFKVARY-R1_snap.fits;43.4414;26512.2;29.6738;0
20180907191920629_HFKVARY-R1_met.fits;37.1139;26480;908.183;0.512
20180907191904757_HFKVARY-R1_snap.fits;34.2793;26535.6;26.6283;0
20180907192004831_HFKVARY-R1_snap.fits;37.5922;26525.4;26.801;0
20180907192104906_HFKVARY-R1_snap.fits;39.5553;26468.3;32.4797;0
20180907192204981_HFKVARY-R1_snap.fits;34.1899;26519.5;27.4606;0
20180907192349770_HFKVARY-R1_met.fits;30.0088;26540;60.5508;0.170667
20180907192356255_HFKVARY-R1_met.fits;32.2225;26512.2;72.9825;2.38933
20180907192305055_HFKVARY-R1_snap.fits;33.066;26481.4;22.5764;0
20180907192455306_HFKVARY-R1_met.fits;28.8634;26519.5;84.7874;0.341333
20180907192405130_HFKVARY-R1_snap.fits;31.8991;26481.4;24.646;0
20180907192505205_HFKVARY-R1_snap.fits;38.1215;26496.1;32.4409;0
20180907192605279_HFKVARY-R1_snap.fits;31.4357;26500.5;30.1856;0
20180907192705354_HFKVARY-R1_snap.fits;30.1789;26463.9;30.8159;0
20180907192805429_HFKVARY-R1_snap.fits;31.7763;26490.2;29.8679;0
20180907192905503_HFKVARY-R1_snap.fits;34.2804;26506.3;25.2847;0
20180907193005578_HFKVARY-R1_snap.fits;32.2822;26474.1;24.56;0
20180907193105653_HFKVARY-R1_snap.fits;37.737;26477.1;30.0164;0
20180907193206069_HFKVARY-R1_met.fits;31.6335;26510.7;78.7534;0.512
20180907193217333_HFKVARY-R1_met.fits;32.5923;26450.7;65.7963;2.21867
20180907193205727_HFKVARY-R1_snap.fits;28.7981;26469.7;34.0532;0
20180907193305802_HFKVARY-R1_snap.fits;35.1514;26526.9;28.8627;0
20180907193444618_HFKVARY-R1_met.fits;40.5136;26491.7;140.078;0.341333
20180907193451615_HFKVARY-R1_met.fits;31.9814;26478.5;71.2679;0.853333
20180907193405877_HFKVARY-R1_snap.fits;33.2528;26493.2;42.4233;0
20180907193505951_HFKVARY-R1_snap.fits;37.5085;26543;39.6837;0
20180907193635551_HFKVARY-R1_met.fits;38.9404;26475.6;100.282;0.170667
20180907193606026_HFKVARY-R1_snap.fits;33.1424;26513.7;30.4124;0
20180907193747231_HFKVARY-R1_met.fits;30.258;26477.1;66.2978;0.170667
20180907193706101_HFKVARY-R1_snap.fits;39.6162;26545.9;30.7668;0
20180907193845087_HFKVARY-R1_met.fits;38.0484;26525.4;146.971;0.170667
20180907193806175_HFKVARY-R1_snap.fits;28.4699;26455.1;34.6293;0
20180907193913247_HFKVARY-R1_met.fits;45.7312;26452.1;92.483;2.73067
20180907193953866_HFKVARY-R1_met.fits;36.6673;26507.8;76.6177;0.170667
20180907193906250_HFKVARY-R1_snap.fits;35.1083;26516.6;33.0578;0
20180907194042165_HFKVARY-R1_met.fits;38.0636;26528.3;83.5333;2.21867
20180907194006325_HFKVARY-R1_snap.fits;36.7174;26493.2;22.7815;0
20180907194153674_HFKVARY-R1_met.fits;39.2824;26519.5;127.012;0.170667
20180907194106399_HFKVARY-R1_snap.fits;30.2434;26544.4;38.3441;0
20180907194206474_HFKVARY-R1_snap.fits;30.6779;26519.5;29.8224;0
20180907194346143_HFKVARY-R1_met.fits;33.5659;26491.7;144.934;0.341333
20180907194306549_HFKVARY-R1_snap.fits;36.9198;26537.1;29.478;0
20180907194406623_HFKVARY-R1_snap.fits;37.6992;26499;37.8792;0
20180907194506698_HFKVARY-R1_snap.fits;25.6875;26526.9;33.7692;0
20180907194606773_HFKVARY-R1_snap.fits;36.7772;26482.9;29.5905;0
20180907194719989_HFKVARY-R1_met.fits;34.3201;26475.6;227.597;0.170667
20180907194706847_HFKVARY-R1_snap.fits;36.2827;26499;28.9904;0
20180907194806922_HFKVARY-R1_snap.fits;41.4861;26538.6;44.5334;0
20180907194913994_HFKVARY-R1_met.fits;42.9276;26502;95.8594;0.341333
20180907194906997_HFKVARY-R1_snap.fits;41.6228;26460.9;48.0227;0
20180907195007071_HFKVARY-R1_snap.fits;34.2902;26465.3;29.8646;0
20180907195107146_HFKVARY-R1_snap.fits;34.747;26521;27.8752;0
20180907195207221_HFKVARY-R1_snap.fits;36.6189;26490.2;34.357;0
20180907195307295_HFKVARY-R1_snap.fits;37.1228;26490.2;40.3394;0
20180907195407370_HFKVARY-R1_snap.fits;33.1971;26510.7;42.3782;0
20180907195507445_HFKVARY-R1_snap.fits;29.476;26453.6;26.3977;0
20180907195607519_HFKVARY-R1_snap.fits;22.0849;26466.8;18.3973;0
20180907195707594_HFKVARY-R1_snap.fits;22.8021;26540;20.6776;0
20180907195852725_HFKVARY-R1_met.fits;31.5386;26450.7;81.0466;0.170667
20180907195807669_HFKVARY-R1_snap.fits;22.639;26537.1;17.6104;0
20180907195907743_HFKVARY-R1_snap.fits;26.2485;26523.9;22.2925;0
