# file name; noise; peak f.; mag.; duration
20180907100023093_HFKVARY-R1_snap.fits;3.52574;26463.9;3.94518;0
20180907100119754_HFKVARY-R1_met.fits;3.48105;26485.8;9.75337;0.170667
20180907100126410_HFKVARY-R1_met.fits;4.01354;26502;56.2451;0.512
20180907100137845_HFKVARY-R1_met.fits;4.49013;26487.3;39.6463;0.341333
20180907100151839_HFKVARY-R1_met.fits;3.46643;26503.4;9.67933;0.170667
20180907100158325_HFKVARY-R1_met.fits;3.54628;26487.3;9.65527;0.170667
20180907100202762_HFKVARY-R1_met.fits;4.13292;26513.7;8.46962;0.170667
20180907100123167_HFKVARY-R1_snap.fits;4.11747;26500.5;2.89926;0
20180907100240479_HFKVARY-R1_met.fits;3.98186;26523.9;8.35568;0.170667
20180907100259082_HFKVARY-R1_met.fits;4.43585;26499;11.2021;0.512
20180907100304714_HFKVARY-R1_met.fits;4.13859;26484.4;15.6964;0.170667
20180907100223242_HFKVARY-R1_snap.fits;3.93429;26506.3;3.28044;0
20180907100326218_HFKVARY-R1_met.fits;3.5987;26466.8;21.6001;0.170667
20180907100413493_HFKVARY-R1_met.fits;3.80908;26496.1;13.8121;0.341333
20180907100323317_HFKVARY-R1_snap.fits;4.18588;26525.4;3.85696;0
20180907100429535_HFKVARY-R1_met.fits;3.56991;26504.9;7.38908;0.170667
20180907100454965_HFKVARY-R1_met.fits;3.71451;26512.2;33.4459;0.341333
20180907100423391_HFKVARY-R1_snap.fits;3.82593;26528.3;3.10873;0
20180907100524831_HFKVARY-R1_met.fits;3.5397;26502;8.44312;0.170667
20180907100542410_HFKVARY-R1_met.fits;3.7108;26487.3;26.9181;0.341333
20180907100523466_HFKVARY-R1_snap.fits;4.12893;26518.1;3.11523;0
20180907100645386_HFKVARY-R1_met.fits;4.43039;26504.9;9.91343;0.170667
20180907100658357_HFKVARY-R1_met.fits;4.33258;26480;12.4909;1.024
20180907100719349_HFKVARY-R1_met.fits;3.85429;26480;10.6112;0.341333
20180907100623541_HFKVARY-R1_snap.fits;3.6858;26466.8;3.36086;0
20180907100721567_HFKVARY-R1_met.fits;4.08939;26516.6;8.91385;0.170667
20180907100743925_HFKVARY-R1_met.fits;3.5034;26477.1;8.66051;0.170667
20180907100723615_HFKVARY-R1_snap.fits;6.46399;26459.5;6.2346;0
20180907100850485_HFKVARY-R1_met.fits;4.84483;26522.5;20.1234;0.170667
20180907100823690_HFKVARY-R1_snap.fits;4.30373;26487.3;4.38767;0
20180907100917109_HFKVARY-R1_met.fits;4.54461;26504.9;15.3601;3.584
20180907100933322_HFKVARY-R1_met.fits;4.61063;26487.3;19.0621;0.341333
20180907100938954_HFKVARY-R1_met.fits;4.30049;26528.3;24.0906;0.682667
20180907101012746_HFKVARY-R1_met.fits;4.61604;26509.3;18.3672;0.170667
20180907100923765_HFKVARY-R1_snap.fits;4.31798;26494.6;3.24026;0
20180907101036639_HFKVARY-R1_met.fits;4.15981;26490.2;18.8044;1.536
20180907101023839_HFKVARY-R1_snap.fits;4.55833;26477.1;4.9372;0
20180907101142005_HFKVARY-R1_met.fits;4.31072;26503.4;12.1234;0.341333
20180907101158389_HFKVARY-R1_met.fits;4.35462;26515.1;10.198;0.170667
20180907101212554_HFKVARY-R1_met.fits;5.45102;26499;93.331;0.341333
20180907101123914_HFKVARY-R1_snap.fits;4.77202;26497.6;4.2656;0
20180907101230474_HFKVARY-R1_met.fits;4.34925;26502;9.21893;0.170667
20180907101234229_HFKVARY-R1_met.fits;4.69211;26497.6;10.8814;0.341333
20180907101242933_HFKVARY-R1_met.fits;5.02897;26488.8;42.6623;0.341333
20180907101315871_HFKVARY-R1_met.fits;4.65887;26477.1;22.9041;0.170667
20180907101223989_HFKVARY-R1_snap.fits;4.26451;26509.3;5.12339;0
20180907101331573_HFKVARY-R1_met.fits;5.99822;26496.1;15.1391;0.170667
20180907101413727_HFKVARY-R1_met.fits;5.29059;26507.8;51.3919;0.512
20180907101324063_HFKVARY-R1_snap.fits;6.26338;26459.5;5.13272;0
20180907101429429_HFKVARY-R1_met.fits;5.41445;26497.6;11.9468;0.341333
20180907101504757_HFKVARY-R1_met.fits;5.66173;26490.2;21.6999;0.170667
20180907101424138_HFKVARY-R1_snap.fits;6.91552;26471.2;7.13066;0
20180907101528479_HFKVARY-R1_met.fits;5.86337;26484.4;13.3704;0.170667
20180907101616778_HFKVARY-R1_met.fits;6.81577;26472.7;14.4757;0.170667
20180907101524213_HFKVARY-R1_snap.fits;5.21996;26491.7;5.09739;0
20180907101643573_HFKVARY-R1_met.fits;8.09728;26491.7;22.523;0.170667
20180907101650399_HFKVARY-R1_met.fits;4.5644;26515.1;10.2956;0.170667
20180907101715658_HFKVARY-R1_met.fits;6.98963;26499;14.08;0.170667
20180907101624287_HFKVARY-R1_snap.fits;5.7919;26522.5;5.15784;0
20180907101735455_HFKVARY-R1_met.fits;7.457;26510.7;18.8087;0.170667
20180907101738186_HFKVARY-R1_met.fits;5.34646;26478.5;16.1057;0.170667
20180907101751327_HFKVARY-R1_met.fits;6.88343;26496.1;51.635;0.341333
20180907101724362_HFKVARY-R1_snap.fits;7.559;26502;6.9225;0
20180907101849866_HFKVARY-R1_met.fits;9.8799;26456.5;20.9258;0.170667
20180907101824437_HFKVARY-R1_snap.fits;10.3627;26522.5;10.484;0
20180907101954549_HFKVARY-R1_met.fits;17.9968;26494.6;36.717;0.170667
20180907101957450_HFKVARY-R1_met.fits;12.662;26502;42.1069;0.341333
20180907102015541_HFKVARY-R1_met.fits;13.0194;26519.5;72.0894;0.512
20180907101924511_HFKVARY-R1_snap.fits;17.0334;26497.6;15.4443;0
20180907102024586_HFKVARY-R1_snap.fits;21.3208;26503.4;16.72;0
20180907102124661_HFKVARY-R1_snap.fits;24.7477;26528.3;22.0725;0
20180907102224735_HFKVARY-R1_snap.fits;25.3507;26506.3;22.8852;0
20180907102324810_HFKVARY-R1_snap.fits;27.0624;26491.7;27.8074;0
20180907102424885_HFKVARY-R1_snap.fits;22.1969;26455.1;27.5101;0
20180907102524959_HFKVARY-R1_snap.fits;26.9177;26455.1;22.1098;0
20180907102625034_HFKVARY-R1_snap.fits;27.312;26459.5;23.3618;0
20180907102817503_HFKVARY-R1_met.fits;28.4634;26471.2;58.7646;0.170667
20180907102725109_HFKVARY-R1_snap.fits;24.1289;26518.1;24.6341;0
20180907102825183_HFKVARY-R1_snap.fits;27.916;26462.4;26.792;0
20180907102925258_HFKVARY-R1_snap.fits;27.8737;26503.4;23.767;0
20180907103025333_HFKVARY-R1_snap.fits;28.7575;26543;21.8008;0
20180907103125407_HFKVARY-R1_snap.fits;25.5389;26481.4;27.2946;0
20180907103225482_HFKVARY-R1_snap.fits;27.2462;26522.5;21.6089;0
20180907103325557_HFKVARY-R1_snap.fits;27.9948;26487.3;21.27;0
20180907103425631_HFKVARY-R1_snap.fits;30.7403;26526.9;24.4805;0
20180907103525706_HFKVARY-R1_snap.fits;34.3989;26502;30.3112;0
20180907103625781_HFKVARY-R1_snap.fits;21.3448;26512.2;15.8991;0
20180907103725855_HFKVARY-R1_snap.fits;17.7024;26484.4;20.7461;0
20180907103825930_HFKVARY-R1_snap.fits;26.2031;26506.3;23.7359;0
20180907103945119_HFKVARY-R1_met.fits;22.2386;26506.3;47.5962;0.341333
20180907103926005_HFKVARY-R1_snap.fits;21.758;26452.1;15.3811;0
20180907104026079_HFKVARY-R1_snap.fits;21.6092;26493.2;18.6493;0
20180907104126154_HFKVARY-R1_snap.fits;23.1749;26459.5;23.0032;0
20180907104226229_HFKVARY-R1_snap.fits;21.2231;26469.7;28.3306;0
20180907104326303_HFKVARY-R1_snap.fits;22.9676;26469.7;16.4375;0
20180907104440885_HFKVARY-R1_met.fits;20.9549;26534.2;97.0404;0.853333
20180907104513141_HFKVARY-R1_met.fits;20.2602;26500.5;48.2307;0.170667
20180907104426378_HFKVARY-R1_snap.fits;18.9731;26452.1;17.281;0
20180907104526453_HFKVARY-R1_snap.fits;11.5608;26482.9;13.1363;0
20180907104626527_HFKVARY-R1_snap.fits;13.1752;26540;14.6737;0
20180907104726602_HFKVARY-R1_snap.fits;6.69237;26460.9;4.49892;0
20180907104851935_HFKVARY-R1_met.fits;6.01255;26513.7;167.306;0.682667
20180907104900298_HFKVARY-R1_met.fits;5.16046;26500.5;11.5674;0.170667
20180907104826677_HFKVARY-R1_snap.fits;5.452;26545.9;3.54706;0
20180907104925727_HFKVARY-R1_met.fits;6.23299;26502;44.1986;0.341333
20180907104928970_HFKVARY-R1_met.fits;4.1738;26521;11.9924;0.170667
20180907104933919_HFKVARY-R1_met.fits;5.14666;26496.1;10.7804;0.170667
20180907104958325_HFKVARY-R1_met.fits;5.26292;26499;11.6086;0.170667
20180907105002591_HFKVARY-R1_met.fits;5.04036;26465.3;26.5262;0.341333
20180907104926751_HFKVARY-R1_snap.fits;4.51615;26484.4;3.84692;0
20180907105025461_HFKVARY-R1_met.fits;4.68081;26509.3;13.6161;1.36533
20180907105042869_HFKVARY-R1_met.fits;4.54244;26510.7;10.6605;0.170667
20180907105116149_HFKVARY-R1_met.fits;4.4746;26513.7;11.6277;0.170667
20180907105026826_HFKVARY-R1_snap.fits;4.30922;26458;3.77258;0
20180907105129290_HFKVARY-R1_met.fits;4.18736;26488.8;10.6089;0.170667
20180907105136629_HFKVARY-R1_met.fits;4.27882;26510.7;13.7118;0.341333
20180907105158133_HFKVARY-R1_met.fits;4.95421;26496.1;30.0369;0.341333
20180907105211615_HFKVARY-R1_met.fits;4.63077;26503.4;11.9789;0.341333
20180907105221855_HFKVARY-R1_met.fits;5.11994;26507.8;34.4346;0.341333
20180907105126901_HFKVARY-R1_snap.fits;3.91424;26528.3;3.98477;0
20180907105224927_HFKVARY-R1_met.fits;4.51378;26512.2;32.8749;3.92533
20180907105247455_HFKVARY-R1_met.fits;4.40498;26491.7;10.4807;0.341333
20180907105253770_HFKVARY-R1_met.fits;3.71119;26477.1;7.83494;1.87733
20180907105226975_HFKVARY-R1_snap.fits;5.48681;26519.5;3.39518;0
20180907105338143_HFKVARY-R1_met.fits;4.67051;26534.2;19.2554;0.512
20180907105343093_HFKVARY-R1_met.fits;4.01507;26497.6;8.41469;0.341333
20180907105350431_HFKVARY-R1_met.fits;5.27053;26449.2;12.0557;0.170667
20180907105411935_HFKVARY-R1_met.fits;4.63205;26523.9;15.2335;0.170667
20180907105327050_HFKVARY-R1_snap.fits;4.90418;26523.9;3.44152;0
20180907105427125_HFKVARY-R1_snap.fits;4.16966;26541.5;4.53964;0
20180907105526687_HFKVARY-R1_met.fits;3.58841;26519.5;7.5374;1.19467
20180907105530613_HFKVARY-R1_met.fits;4.70026;26484.4;25.5872;0.341333
20180907105604746_HFKVARY-R1_met.fits;5.20064;26506.3;18.1058;0.341333
20180907105621642_HFKVARY-R1_met.fits;4.98485;26503.4;13.504;0.170667
20180907105527199_HFKVARY-R1_snap.fits;4.76105;26519.5;4.19525;0
20180907105627445_HFKVARY-R1_met.fits;4.48216;26496.1;9.34811;0.170667
20180907105631711_HFKVARY-R1_met.fits;3.92288;26500.5;12.7716;0.170667
20180907105644511_HFKVARY-R1_met.fits;4.39395;26504.9;18.4195;0.170667
20180907105713183_HFKVARY-R1_met.fits;4.98484;26502;10.5075;0.170667
20180907105627274_HFKVARY-R1_snap.fits;5.54998;26525.4;3.17059;0
20180907105742367_HFKVARY-R1_met.fits;4.99642;26502;12.0076;0.341333
20180907105758751_HFKVARY-R1_met.fits;4.40558;26502;14.17;2.048
20180907105727349_HFKVARY-R1_snap.fits;4.1889;26519.5;4.31082;0
20180907105833567_HFKVARY-R1_met.fits;5.30847;26510.7;18.0451;0.341333
20180907105856266_HFKVARY-R1_met.fits;4.89764;26510.7;33.8981;0.512
20180907105827423_HFKVARY-R1_snap.fits;5.25968;26500.5;4.81372;0
20180907105925109_HFKVARY-R1_met.fits;5.23011;26510.7;11.6193;0.170667
20180907105930058_HFKVARY-R1_met.fits;4.48898;26500.5;16.765;0.341333
20180907105933983_HFKVARY-R1_met.fits;5.72009;26513.7;15.2501;0.170667
20180907105942687_HFKVARY-R1_met.fits;5.20687;26528.3;20.4469;0.341333
20180907105956853_HFKVARY-R1_met.fits;4.84474;26472.7;23.1568;0.512
20180907110011359_HFKVARY-R1_met.fits;4.43723;26494.6;41.2884;0.341333
20180907110017845_HFKVARY-R1_met.fits;4.45472;26504.9;10.9424;0.341333
20180907105927498_HFKVARY-R1_snap.fits;3.82988;26522.5;4.66847;0
20180907110034911_HFKVARY-R1_met.fits;5.44533;26503.4;17.9204;0.170667
