# file name; noise; peak f.; mag.; duration
20180907020107125_HFKVARY-R1_met.fits;6.67894;26484.4;13.5878;0.170667
20180907020131359_HFKVARY-R1_met.fits;5.33155;26535.6;10.6765;0.170667
20180907020141087_HFKVARY-R1_met.fits;5.74585;26480;102.642;0.512
20180907020047327_HFKVARY-R1_snap.fits;5.77923;26538.6;6.66121;0
20180907020204810_HFKVARY-R1_met.fits;5.41917;26523.9;16.925;0.170667
20180907020243210_HFKVARY-R1_met.fits;6.51835;26465.3;64.7637;0.341333
20180907020147402_HFKVARY-R1_snap.fits;5.24014;26468.3;5.13453;0
20180907020247477_HFKVARY-R1_snap.fits;6.16334;26485.8;5.59564;0
20180907020420319_HFKVARY-R1_met.fits;6.39016;26503.4;12.9046;0.170667
20180907020347551_HFKVARY-R1_snap.fits;6.90288;26449.2;5.55881;0
20180907020458890_HFKVARY-R1_met.fits;5.94222;26509.3;13.8887;0.170667
20180907020518346_HFKVARY-R1_met.fits;5.9347;26500.5;20.6134;0.341333
20180907020447626_HFKVARY-R1_snap.fits;5.46568;26477.1;4.92582;0
20180907020600842_HFKVARY-R1_met.fits;5.04225;26504.9;11.2987;0.170667
20180907020547701_HFKVARY-R1_snap.fits;5.71207;26523.9;5.83629;0
20180907020709450_HFKVARY-R1_met.fits;8.13382;26512.2;22.1329;1.36533
20180907020647775_HFKVARY-R1_snap.fits;6.3473;26469.7;4.55676;0
20180907020747850_HFKVARY-R1_snap.fits;7.29371;26515.1;5.91713;0
20180907020847925_HFKVARY-R1_snap.fits;6.26502;26458;5.75435;0
20180907020951242_HFKVARY-R1_met.fits;7.92648;26534.2;46.285;0.341333
20180907021034250_HFKVARY-R1_met.fits;6.33995;26487.3;15.2511;0.170667
20180907020947999_HFKVARY-R1_snap.fits;6.80938;26471.2;8.80103;0
20180907021118453_HFKVARY-R1_met.fits;6.41297;26528.3;20.2556;0.341333
20180907021048074_HFKVARY-R1_snap.fits;6.84068;26538.6;6.90985;0
20180907021205045_HFKVARY-R1_met.fits;5.63758;26488.8;83.8362;0.341333
20180907021148149_HFKVARY-R1_snap.fits;5.8996;26538.6;7.38047;0
20180907021341301_HFKVARY-R1_met.fits;5.12897;26491.7;11.6807;0.170667
20180907021248223_HFKVARY-R1_snap.fits;7.16818;26541.5;6.628;0
20180907021348298_HFKVARY-R1_snap.fits;5.36608;26477.1;4.83557;0
20180907021509535_HFKVARY-R1_met.fits;6.37418;26515.1;12.9107;0.341333
20180907021448373_HFKVARY-R1_snap.fits;6.87951;26535.6;4.31301;0
20180907021617290_HFKVARY-R1_met.fits;6.65923;26490.2;15.3504;0.170667
20180907021643231_HFKVARY-R1_met.fits;5.74171;26497.6;11.757;0.341333
20180907021548447_HFKVARY-R1_snap.fits;5.70394;26518.1;6.82902;0
20180907021651082_HFKVARY-R1_met.fits;6.98776;26513.7;23.1945;0.341333
20180907021655349_HFKVARY-R1_met.fits;5.79205;26487.3;12.0932;0.512
20180907021648522_HFKVARY-R1_snap.fits;7.25541;26502;5.81589;0
20180907021826826_HFKVARY-R1_met.fits;8.15459;26490.2;21.6923;0.512
20180907021748597_HFKVARY-R1_snap.fits;6.49624;26525.4;6.28453;0
20180907021903690_HFKVARY-R1_met.fits;6.23145;26490.2;16.0987;0.170667
20180907021933386_HFKVARY-R1_met.fits;6.41723;26475.6;22.0914;0.170667
20180907021938677_HFKVARY-R1_met.fits;5.66095;26504.9;15.4971;0.170667
20180907021848671_HFKVARY-R1_snap.fits;6.39904;26529.8;5.00309;0
20180907021948746_HFKVARY-R1_snap.fits;8.1195;26487.3;28.0648;0
20180907022047114_HFKVARY-R1_met.fits;5.93925;26487.3;41.9562;0.341333
20180907022049845_HFKVARY-R1_met.fits;7.32142;26493.2;39.8573;0.170667
20180907022119541_HFKVARY-R1_met.fits;8.62268;26516.6;18.4187;0.512
20180907022133365_HFKVARY-R1_met.fits;6.18953;26504.9;19.7027;0.170667
20180907022048821_HFKVARY-R1_snap.fits;6.97018;26518.1;6.68593;0
20180907022152650_HFKVARY-R1_met.fits;5.41267;26497.6;66.3252;0.512
20180907022207157_HFKVARY-R1_met.fits;7.33421;26503.4;22.7648;0.341333
20180907022211765_HFKVARY-R1_met.fits;8.4021;26499;150.159;0.341333
20180907022148895_HFKVARY-R1_snap.fits;9.94588;26526.9;8.21109;0
20180907022306719_HFKVARY-R1_met.fits;7.30624;26499;17.6061;0.170667
20180907022248970_HFKVARY-R1_snap.fits;6.17096;26475.6;6.54696;0
20180907022348703_HFKVARY-R1_met.fits;6.88057;26507.8;16.2537;0.170667
20180907022353482_HFKVARY-R1_met.fits;4.94272;26488.8;13.1076;0.170667
20180907022349045_HFKVARY-R1_snap.fits;7.49996;26488.8;7.32014;0
20180907022510794_HFKVARY-R1_met.fits;7.81159;26502;30.1799;0.341333
20180907022531274_HFKVARY-R1_met.fits;7.80946;26509.3;17.6393;0.341333
20180907022449119_HFKVARY-R1_snap.fits;6.47687;26503.4;5.10935;0
20180907022611893_HFKVARY-R1_met.fits;9.22588;26513.7;49.8484;0.341333
20180907022549194_HFKVARY-R1_snap.fits;5.96323;26460.9;4.71634;0
20180907022647050_HFKVARY-R1_met.fits;6.48307;26490.2;16.7633;0.170667
20180907022649269_HFKVARY-R1_snap.fits;6.59036;26545.9;5.45172;0
20180907022800949_HFKVARY-R1_met.fits;5.02535;26509.3;10.9103;0.170667
20180907022831157_HFKVARY-R1_met.fits;9.21042;26512.2;19.3378;0.170667
20180907022749343_HFKVARY-R1_snap.fits;10.9195;26529.8;9.68404;0
20180907022909045_HFKVARY-R1_met.fits;7.63376;26502;26.5714;0.170667
20180907022938911_HFKVARY-R1_met.fits;10.4495;26513.7;24.1367;0.682667
20180907022849418_HFKVARY-R1_snap.fits;7.37262;26481.4;7.81603;0
20180907023002463_HFKVARY-R1_met.fits;6.45556;26474.1;15.0979;0.512
20180907022949493_HFKVARY-R1_snap.fits;6.07617;26503.4;4.97866;0
20180907023111925_HFKVARY-R1_met.fits;7.34613;26510.7;18.583;0.170667
20180907023049567_HFKVARY-R1_snap.fits;8.37639;26541.5;7.63105;0
20180907023157663_HFKVARY-R1_met.fits;8.03686;26507.8;26.781;0.170667
20180907023149642_HFKVARY-R1_snap.fits;7.57599;26537.1;5.95259;0
20180907023324021_HFKVARY-R1_met.fits;9.89925;26510.7;64.1231;0.170667
20180907023249717_HFKVARY-R1_snap.fits;9.46853;26528.3;10.5137;0
20180907023431093_HFKVARY-R1_met.fits;7.55709;26500.5;20.879;0.170667
20180907023349791_HFKVARY-R1_snap.fits;7.77714;26453.6;6.9193;0
20180907023458741_HFKVARY-R1_met.fits;8.5941;26503.4;21.2604;0.170667
20180907023449866_HFKVARY-R1_snap.fits;7.20612;26471.2;4.65484;0
20180907023550453_HFKVARY-R1_met.fits;9.87154;26547.4;26.7837;0.170667
20180907023555743_HFKVARY-R1_met.fits;7.34171;26504.9;15.8389;1.87733
20180907023549941_HFKVARY-R1_snap.fits;8.10466;26478.5;6.43866;0
20180907023738314_HFKVARY-R1_met.fits;9.62234;26503.4;27.4479;0.170667
20180907023650015_HFKVARY-R1_snap.fits;9.94624;26480;10.4149;0
20180907023750090_HFKVARY-R1_snap.fits;10.3529;26537.1;7.73052;0
20180907023850165_HFKVARY-R1_snap.fits;8.65876;26512.2;8.14918;0
20180907023957578_HFKVARY-R1_met.fits;6.80826;26510.7;39.7856;0.341333
20180907024018741_HFKVARY-R1_met.fits;8.21556;26509.3;21.4804;0.170667
20180907024028981_HFKVARY-R1_met.fits;7.21333;26477.1;14.6392;0.170667
20180907023950239_HFKVARY-R1_snap.fits;6.1837;26453.6;5.25889;0
20180907024107210_HFKVARY-R1_met.fits;8.44433;26494.6;25.8324;0.341333
20180907024113354_HFKVARY-R1_met.fits;7.57762;26503.4;16.1865;0.341333
20180907024050314_HFKVARY-R1_snap.fits;12.8964;26540;11.6925;0
20180907024217866_HFKVARY-R1_met.fits;10.4429;26478.5;35.3493;0.170667
20180907024150389_HFKVARY-R1_snap.fits;10.5348;26513.7;8.54323;0
20180907024336202_HFKVARY-R1_met.fits;9.42425;26507.8;28.8707;1.536
20180907024342858_HFKVARY-R1_met.fits;6.573;26485.8;14.6231;0.170667
20180907024250463_HFKVARY-R1_snap.fits;9.10282;26547.4;9.67819;0
20180907024357365_HFKVARY-R1_met.fits;7.899;26541.5;23.0602;0.853333
20180907024440373_HFKVARY-R1_met.fits;9.73465;26528.3;62.2916;0.512
20180907024350538_HFKVARY-R1_snap.fits;9.67132;26449.2;9.80152;0
20180907024537034_HFKVARY-R1_met.fits;9.41662;26496.1;19.1199;0.341333
20180907024450613_HFKVARY-R1_snap.fits;7.37568;26535.6;8.37334;0
20180907024605877_HFKVARY-R1_met.fits;9.17546;26516.6;28.9015;0.170667
20180907024628746_HFKVARY-R1_met.fits;7.61404;26471.2;30.8495;0.170667
20180907024550687_HFKVARY-R1_snap.fits;7.71456;26509.3;12.2162;0
20180907024650762_HFKVARY-R1_met.fits;6.788;26484.4;17.6908;1.536
20180907024650762_HFKVARY-R1_snap.fits;6.81491;26453.6;7.45284;0
20180907024750837_HFKVARY-R1_snap.fits;7.29363;26484.4;5.58813;0
20180907024918218_HFKVARY-R1_met.fits;8.49378;26519.5;22.0018;0.170667
20180907024850911_HFKVARY-R1_snap.fits;9.08121;26453.6;8.88691;0
20180907025005834_HFKVARY-R1_met.fits;7.34072;26522.5;20.4795;0.341333
20180907024950986_HFKVARY-R1_snap.fits;9.04978;26481.4;8.86105;0
20180907025111199_HFKVARY-R1_met.fits;8.77663;26516.6;17.9397;0.512
20180907025051061_HFKVARY-R1_snap.fits;8.69694;26534.2;7.9482;0
20180907025217418_HFKVARY-R1_met.fits;10.0553;26458;22.2273;0.170667
20180907025220319_HFKVARY-R1_met.fits;6.89975;26477.1;20.0119;0.170667
20180907025237386_HFKVARY-R1_met.fits;7.09281;26532.7;15.116;0.170667
20180907025151135_HFKVARY-R1_snap.fits;7.63013;26469.7;9.69455;0
20180907025339679_HFKVARY-R1_met.fits;5.67386;26481.4;14.287;0.170667
20180907025251210_HFKVARY-R1_snap.fits;6.35816;26545.9;6.34664;0
20180907025414325_HFKVARY-R1_met.fits;6.24655;26480;21.6364;2.56
20180907025351285_HFKVARY-R1_snap.fits;6.982;26513.7;6.08103;0
20180907025508085_HFKVARY-R1_met.fits;6.73254;26529.8;16.7912;0.170667
20180907025451359_HFKVARY-R1_snap.fits;6.67892;26512.2;6.08936;0
20180907025553311_HFKVARY-R1_met.fits;5.4696;26499;11.033;0.170667
20180907025551434_HFKVARY-R1_snap.fits;6.75498;26543;6.50977;0
20180907025650314_HFKVARY-R1_met.fits;6.52355;26516.6;13.336;0.170667
20180907025651509_HFKVARY-R1_snap.fits;5.01479;26497.6;4.6226;0
20180907025813941_HFKVARY-R1_met.fits;6.91416;26491.7;96.5283;0.341333
20180907025839199_HFKVARY-R1_met.fits;6.40694;26481.4;17.6586;0.341333
20180907025751583_HFKVARY-R1_snap.fits;6.52497;26532.7;5.83497;0
20180907025851658_HFKVARY-R1_snap.fits;7.03467;26494.6;8.47292;0
20180907025947807_HFKVARY-R1_met.fits;8.63359;26497.6;66.4651;0.853333
20180907025951733_HFKVARY-R1_snap.fits;11.3052;26545.9;7.70809;0
