# file name; noise; peak f.; mag.; duration
20180907060005173_HFKVARY-R1_snap.fits;19.8298;26475.6;13.6992;0
20180907060105247_HFKVARY-R1_snap.fits;21.1028;26522.5;15.6746;0
20180907060255498_HFKVARY-R1_met.fits;22.1989;26526.9;101.192;0.341333
20180907060205322_HFKVARY-R1_snap.fits;18.7778;26538.6;17.6097;0
20180907060305397_HFKVARY-R1_snap.fits;18.5513;26466.8;17.9486;0
20180907060417759_HFKVARY-R1_met.fits;17.7769;26496.1;37.452;0.170667
20180907060405471_HFKVARY-R1_snap.fits;15.6328;26540;17.263;0
20180907060514250_HFKVARY-R1_met.fits;23.1661;26532.7;52.9465;0.853333
20180907060542922_HFKVARY-R1_met.fits;22.0999;26513.7;45.8637;0.170667
20180907060505546_HFKVARY-R1_snap.fits;20.9477;26507.8;18.789;0
20180907060604767_HFKVARY-R1_met.fits;19.0551;26465.3;42.8485;0.341333
20180907060606986_HFKVARY-R1_met.fits;25.536;26537.1;58.6094;1.536
20180907060605621_HFKVARY-R1_snap.fits;18.9351;26491.7;16.2835;0
20180907060705695_HFKVARY-R1_snap.fits;16.6476;26521;14.2653;0
20180907060841269_HFKVARY-R1_met.fits;18.4555;26544.4;112.698;0.170667
20180907060805770_HFKVARY-R1_snap.fits;24.196;26458;14.8872;0
20180907060905845_HFKVARY-R1_snap.fits;21.8359;26540;18.9358;0
20180907061005919_HFKVARY-R1_snap.fits;19.3099;26504.9;11.7573;0
20180907061105994_HFKVARY-R1_snap.fits;18.8496;26519.5;18.548;0
20180907061206069_HFKVARY-R1_snap.fits;15.2001;26493.2;12.9189;0
20180907061306143_HFKVARY-R1_snap.fits;13.9624;26518.1;14.8064;0
20180907061406218_HFKVARY-R1_snap.fits;18.3194;26506.3;15.2497;0
20180907061506293_HFKVARY-R1_snap.fits;19.0654;26482.9;12.187;0
20180907061633674_HFKVARY-R1_met.fits;18.8709;26521;40.9634;0.170667
20180907061648693_HFKVARY-R1_met.fits;12.1343;26493.2;78.0884;0.682667
20180907061606367_HFKVARY-R1_snap.fits;20.2888;26465.3;14.7652;0
20180907061706442_HFKVARY-R1_snap.fits;19.2643;26466.8;15.0018;0
20180907061822047_HFKVARY-R1_met.fits;15.2349;26485.8;38.3165;0.170667
20180907061806517_HFKVARY-R1_snap.fits;11.9008;26497.6;18.3821;0
20180907061922122_HFKVARY-R1_met.fits;14.558;26471.2;74.6346;0.853333
20180907061945674_HFKVARY-R1_met.fits;13.1558;26469.7;169.653;0.512
20180907061906591_HFKVARY-R1_snap.fits;18.8721;26465.3;10.8623;0
20180907062012127_HFKVARY-R1_met.fits;15.3269;26503.4;33.0979;0.341333
20180907062006666_HFKVARY-R1_snap.fits;14.0006;26521;12.2689;0
20180907062106741_HFKVARY-R1_snap.fits;11.2584;26537.1;14.0909;0
20180907062208863_HFKVARY-R1_met.fits;16.6378;26521;65.0905;0.341333
20180907062213471_HFKVARY-R1_met.fits;13.4577;26466.8;44.7809;0.512
20180907062256991_HFKVARY-R1_met.fits;17.2871;26482.9;53.1297;0.341333
20180907062206815_HFKVARY-R1_snap.fits;16.9159;26528.3;17.0404;0
20180907062324639_HFKVARY-R1_met.fits;23.8145;26490.2;54.1987;1.536
20180907062337098_HFKVARY-R1_met.fits;19.7527;26538.6;44.6449;0.341333
20180907062348874_HFKVARY-R1_met.fits;19.0745;26499;222.014;0.341333
20180907062306890_HFKVARY-R1_snap.fits;12.8396;26482.9;13.3178;0
20180907062440074_HFKVARY-R1_met.fits;16.664;26519.5;56.4588;0.170667
20180907062452021_HFKVARY-R1_met.fits;18.3282;26487.3;118.583;0.512
20180907062406965_HFKVARY-R1_snap.fits;16.4968;26507.8;15.5737;0
20180907062525471_HFKVARY-R1_met.fits;13.0511;26518.1;36.5727;0.170667
20180907062507039_HFKVARY-R1_snap.fits;13.7059;26469.7;11.9753;0
20180907062625375_HFKVARY-R1_met.fits;15.3829;26475.6;41.336;0.341333
20180907062607114_HFKVARY-R1_snap.fits;13.8629;26518.1;14.1582;0
20180907062709749_HFKVARY-R1_met.fits;15.2654;26518.1;32.8514;0.170667
20180907062707189_HFKVARY-R1_snap.fits;19.08;26460.9;14.9967;0
20180907062807263_HFKVARY-R1_snap.fits;11.9305;26482.9;9.85153;0
20180907062931743_HFKVARY-R1_met.fits;12.2425;26515.1;33.3538;0.170667
20180907062907338_HFKVARY-R1_snap.fits;16.449;26474.1;12.4795;0
20180907063007413_HFKVARY-R1_snap.fits;16.0528;26487.3;14.1883;0
20180907063129503_HFKVARY-R1_met.fits;13.4517;26513.7;38.4586;0.170667
20180907063107487_HFKVARY-R1_snap.fits;16.9603;26523.9;12.5652;0
20180907063226677_HFKVARY-R1_met.fits;14.0947;26503.4;30.3604;0.170667
20180907063207562_HFKVARY-R1_snap.fits;19.2801;26456.5;12.7221;0
20180907063309514_HFKVARY-R1_met.fits;13.7883;26488.8;33.5974;0.341333
20180907063337333_HFKVARY-R1_met.fits;13.6908;26456.5;146.775;0.341333
20180907063307637_HFKVARY-R1_snap.fits;10.0241;26507.8;10.2102;0
20180907063415733_HFKVARY-R1_met.fits;8.80279;26488.8;23.2208;0.170667
20180907063500106_HFKVARY-R1_met.fits;12.6426;26497.6;56.7394;0.341333
20180907063407711_HFKVARY-R1_snap.fits;10.6616;26507.8;16.1111;0
20180907063507786_HFKVARY-R1_snap.fits;14.2823;26475.6;11.3894;0
20180907063604959_HFKVARY-R1_met.fits;11.5486;26507.8;27.7169;0.341333
20180907063615029_HFKVARY-R1_met.fits;14.182;26472.7;29.7333;0.170667
20180907063625098_HFKVARY-R1_met.fits;14.1698;26491.7;29.7078;0.170667
20180907063641653_HFKVARY-R1_met.fits;12.7049;26497.6;25.4315;0.170667
20180907063607861_HFKVARY-R1_snap.fits;10.323;26494.6;9.50933;0
20180907063707935_HFKVARY-R1_snap.fits;12.4473;26488.8;8.69934;0
20180907063808010_HFKVARY-R1_snap.fits;9.59152;26509.3;12.0801;0
20180907063926858_HFKVARY-R1_met.fits;12.2031;26491.7;83.386;0.682667
20180907063908085_HFKVARY-R1_snap.fits;14.9758;26488.8;14.7438;0
20180907064041951_HFKVARY-R1_met.fits;9.56031;26484.4;20.1504;0.341333
20180907064008159_HFKVARY-R1_snap.fits;9.62919;26452.1;9.85649;0
20180907064138613_HFKVARY-R1_met.fits;13.3878;26500.5;36.3726;0.341333
20180907064145098_HFKVARY-R1_met.fits;13.2349;26490.2;34.8702;0.170667
20180907064108234_HFKVARY-R1_snap.fits;11.6806;26502;9.26564;0
20180907064303946_HFKVARY-R1_met.fits;10.5448;26487.3;23.3666;0.170667
20180907064208309_HFKVARY-R1_snap.fits;8.30946;26510.7;9.58376;0
20180907064315551_HFKVARY-R1_met.fits;8.40295;26510.7;25.9105;0.170667
20180907064308383_HFKVARY-R1_snap.fits;8.58114;26490.2;6.72202;0
20180907064410847_HFKVARY-R1_met.fits;7.85359;26491.7;20.4999;0.170667
20180907064408458_HFKVARY-R1_snap.fits;6.50191;26506.3;6.37789;0
20180907064508533_HFKVARY-R1_snap.fits;7.74183;26472.7;6.80452;0
20180907064608607_HFKVARY-R1_snap.fits;9.35733;26510.7;7.19308;0
20180907064709535_HFKVARY-R1_met.fits;10.0212;26471.2;20.6458;0.170667
20180907064730186_HFKVARY-R1_met.fits;8.61163;26487.3;21.9744;0.341333
20180907064800565_HFKVARY-R1_met.fits;10.3181;26485.8;28.342;0.170667
20180907064805002_HFKVARY-R1_met.fits;10.3774;26493.2;22.7654;0.341333
20180907064708682_HFKVARY-R1_snap.fits;7.58516;26462.4;9.29048;0
20180907064822410_HFKVARY-R1_met.fits;8.13599;26484.4;29.177;0.170667
20180907064839135_HFKVARY-R1_met.fits;8.15074;26496.1;43.4929;1.36533
20180907064808757_HFKVARY-R1_snap.fits;7.12962;26469.7;10.2213;0
20180907064906783_HFKVARY-R1_met.fits;12.0113;26480;24.3805;0.170667
20180907064910709_HFKVARY-R1_met.fits;9.55342;26502;26.7011;0.341333
20180907064921461_HFKVARY-R1_met.fits;9.55537;26528.3;22.0578;0.170667
20180907064941429_HFKVARY-R1_met.fits;8.89738;26519.5;23.1321;0.170667
20180907064948085_HFKVARY-R1_met.fits;7.90709;26478.5;108.819;0.341333
20180907064956106_HFKVARY-R1_met.fits;9.33121;26487.3;25.2031;0.170667
20180907064908831_HFKVARY-R1_snap.fits;8.43015;26494.6;9.81396;0
20180907065019999_HFKVARY-R1_met.fits;11.4297;26490.2;32.6133;0.341333
20180907065008906_HFKVARY-R1_snap.fits;5.23443;26475.6;5.06043;0
20180907065114271_HFKVARY-R1_met.fits;4.48553;26525.4;17.0948;0.341333
20180907065108981_HFKVARY-R1_snap.fits;7.6287;26453.6;6.82651;0
20180907065243359_HFKVARY-R1_met.fits;5.73412;26494.6;20.9924;0.341333
20180907065209055_HFKVARY-R1_snap.fits;7.87323;26458;8.99693;0
20180907065323807_HFKVARY-R1_met.fits;6.92913;26502;15.5537;0.170667
20180907065341727_HFKVARY-R1_met.fits;9.80323;26504.9;33.4509;0.512
20180907065309130_HFKVARY-R1_snap.fits;9.44996;26487.3;10.0301;0
20180907065409205_HFKVARY-R1_snap.fits;4.98744;26484.4;3.55104;0
20180907065521226_HFKVARY-R1_met.fits;7.72048;26472.7;26.3561;0.170667
20180907065525322_HFKVARY-R1_met.fits;7.26381;26509.3;34.0927;0.341333
20180907065534026_HFKVARY-R1_met.fits;9.30583;26522.5;19.6783;0.170667
20180907065558261_HFKVARY-R1_met.fits;7.88124;26459.5;25.9861;2.048
20180907065509279_HFKVARY-R1_snap.fits;13.4374;26544.4;13.3798;0
20180907065607647_HFKVARY-R1_met.fits;6.08524;26484.4;12.5055;0.170667
20180907065633589_HFKVARY-R1_met.fits;5.57882;26500.5;14.1907;0.170667
20180907065609354_HFKVARY-R1_snap.fits;9.67288;26521;10.7414;0
20180907065714890_HFKVARY-R1_met.fits;12.0945;26487.3;36.4221;0.341333
20180907065804042_HFKVARY-R1_met.fits;7.07644;26504.9;24.3203;0.341333
20180907065709429_HFKVARY-R1_snap.fits;10.8559;26531.2;8.81404;0
20180907065815477_HFKVARY-R1_met.fits;9.3175;26512.2;22.1027;0.341333
20180907065835957_HFKVARY-R1_met.fits;10.3961;26485.8;26.6029;0.170667
20180907065809503_HFKVARY-R1_snap.fits;8.27584;26525.4;7.33908;0
20180907065931935_HFKVARY-R1_met.fits;8.96284;26481.4;18.0917;0.341333
20180907065909578_HFKVARY-R1_snap.fits;4.97844;26482.9;3.65921;0
20180907070036277_HFKVARY-R1_met.fits;8.44244;26523.9;64.9411;0.341333
20180907070051125_HFKVARY-R1_met.fits;7.94311;26459.5;22.6748;0.341333
