# file name; noise; peak f.; mag.; duration
20180907070009653_HFKVARY-R1_snap.fits;9.36313;26541.5;6.85127;0
20180907070124234_HFKVARY-R1_met.fits;9.5126;26510.7;26.5075;0.170667
20180907070149322_HFKVARY-R1_met.fits;4.98865;26500.5;10.4881;0.170667
20180907070202293_HFKVARY-R1_met.fits;9.74871;26485.8;21.7368;0.170667
20180907070109727_HFKVARY-R1_snap.fits;7.80253;26465.3;7.24208;0
20180907070240010_HFKVARY-R1_met.fits;5.85338;26510.7;14.1092;0.341333
20180907070250250_HFKVARY-R1_met.fits;6.19416;26469.7;130.864;0.682667
20180907070253663_HFKVARY-R1_met.fits;10.7817;26484.4;25.0972;0.170667
20180907070209802_HFKVARY-R1_snap.fits;10.4869;26532.7;7.93883;0
20180907070341109_HFKVARY-R1_met.fits;5.95229;26469.7;12.0838;0.341333
20180907070345717_HFKVARY-R1_met.fits;7.66321;26512.2;17.3784;0.170667
20180907070309877_HFKVARY-R1_snap.fits;10.6038;26497.6;14.9447;0
20180907070407221_HFKVARY-R1_met.fits;10.5529;26453.6;69.2222;0.341333
20180907070409951_HFKVARY-R1_snap.fits;9.34743;26497.6;9.4059;0
20180907070559349_HFKVARY-R1_met.fits;9.5717;26506.3;31.6892;0.341333
20180907070510026_HFKVARY-R1_snap.fits;5.86775;26529.8;7.03464;0
20180907070607370_HFKVARY-R1_met.fits;5.70811;26474.1;17.095;0.170667
20180907070649183_HFKVARY-R1_met.fits;10.4157;26510.7;24.2043;0.170667
20180907070702666_HFKVARY-R1_met.fits;6.65751;26480;15.0065;0.170667
20180907070610101_HFKVARY-R1_snap.fits;5.79081;26515.1;7.98731;0
20180907070710175_HFKVARY-R1_snap.fits;6.91776;26469.7;6.16886;0
20180907070822367_HFKVARY-R1_met.fits;8.03054;26482.9;48.3176;0.341333
20180907070810250_HFKVARY-R1_snap.fits;9.97462;26459.5;8.48405;0
20180907070908959_HFKVARY-R1_met.fits;7.56476;26472.7;161.713;0.341333
20180907070924490_HFKVARY-R1_met.fits;7.53001;26491.7;28.4244;0.341333
20180907071004426_HFKVARY-R1_met.fits;6.91494;26512.2;29.8554;0.341333
20180907070910325_HFKVARY-R1_snap.fits;7.52838;26503.4;7.56381;0
20180907071010399_HFKVARY-R1_snap.fits;5.4834;26500.5;7.88569;0
20180907071206794_HFKVARY-R1_met.fits;4.84093;26477.1;14.3348;0.170667
20180907071110474_HFKVARY-R1_snap.fits;8.7337;26493.2;6.81023;0
20180907071252703_HFKVARY-R1_met.fits;3.85814;26507.8;9.81589;0.170667
20180907071302090_HFKVARY-R1_met.fits;7.09667;26491.7;27.2627;0.170667
20180907071210549_HFKVARY-R1_snap.fits;8.30421;26491.7;5.62035;0
20180907071307551_HFKVARY-R1_met.fits;7.0802;26478.5;55.3908;0.170667
20180907071322399_HFKVARY-R1_met.fits;5.25723;26491.7;53.1293;0.512
20180907071310623_HFKVARY-R1_snap.fits;8.80712;26490.2;7.4965;0
20180907071410698_HFKVARY-R1_snap.fits;6.2473;26462.4;5.00971;0
20180907071521183_HFKVARY-R1_met.fits;5.57418;26469.7;12.2434;0.170667
20180907071510773_HFKVARY-R1_snap.fits;6.9054;26538.6;9.50027;0
20180907071623477_HFKVARY-R1_met.fits;4.4377;26491.7;9.03824;0.170667
20180907071629279_HFKVARY-R1_met.fits;6.13611;26450.7;21.6626;0.170667
20180907071610847_HFKVARY-R1_snap.fits;9.47373;26496.1;7.59468;0
20180907071710922_HFKVARY-R1_snap.fits;5.60014;26453.6;5.16843;0
20180907071848202_HFKVARY-R1_met.fits;5.09795;26531.2;12.9589;0.341333
20180907071810997_HFKVARY-R1_snap.fits;7.54989;26466.8;7.2717;0
20180907071931381_HFKVARY-R1_met.fits;7.02425;26535.6;17.3308;0.170667
20180907071950666_HFKVARY-R1_met.fits;5.28585;26502;10.6452;0.170667
20180907071953738_HFKVARY-R1_met.fits;5.55178;26493.2;11.857;0.170667
20180907071911071_HFKVARY-R1_snap.fits;6.22383;26475.6;4.78501;0
20180907072039306_HFKVARY-R1_met.fits;5.36879;26490.2;13.6274;0.170667
20180907072011146_HFKVARY-R1_snap.fits;6.14539;26516.6;5.37456;0
20180907072111221_HFKVARY-R1_snap.fits;8.47882;26482.9;9.38139;0
20180907072221023_HFKVARY-R1_met.fits;5.7707;26532.7;13.2377;0.170667
20180907072227509_HFKVARY-R1_met.fits;8.04061;26488.8;18.1774;0.170667
20180907072236213_HFKVARY-R1_met.fits;6.88655;26494.6;43.2993;0.682667
20180907072241845_HFKVARY-R1_met.fits;7.33263;26471.2;93.0048;0.341333
20180907072211295_HFKVARY-R1_snap.fits;6.38775;26496.1;6.41565;0
20180907072310346_HFKVARY-R1_met.fits;8.641;26491.7;32.0958;0.341333
20180907072340383_HFKVARY-R1_met.fits;7.31828;26488.8;72.7188;0.341333
20180907072343967_HFKVARY-R1_met.fits;5.84976;26475.6;35.5469;0.170667
20180907072311370_HFKVARY-R1_snap.fits;10.3023;26506.3;9.97627;0
20180907072425951_HFKVARY-R1_met.fits;6.15262;26523.9;12.7161;0.170667
20180907072454111_HFKVARY-R1_met.fits;6.74329;26525.4;15.0921;0.512
20180907072411445_HFKVARY-R1_snap.fits;7.49418;26510.7;9.14697;0
20180907072515445_HFKVARY-R1_met.fits;5.73068;26491.7;82.0975;0.512
20180907072538655_HFKVARY-R1_met.fits;6.91259;26494.6;23.4253;0.512
20180907072606986_HFKVARY-R1_met.fits;6.17981;26528.3;17.7838;0.170667
20180907072511519_HFKVARY-R1_snap.fits;7.37476;26535.6;6.3482;0
20180907072648458_HFKVARY-R1_met.fits;6.43294;26494.6;13.0153;0.170667
20180907072656309_HFKVARY-R1_met.fits;7.20898;26528.3;20.1185;0.170667
20180907072703989_HFKVARY-R1_met.fits;5.28783;26484.4;16.1776;0.170667
20180907072611594_HFKVARY-R1_snap.fits;8.39429;26535.6;6.14971;0
20180907072715594_HFKVARY-R1_met.fits;7.87242;26512.2;35.9383;0.682667
20180907072728223_HFKVARY-R1_met.fits;4.9818;26490.2;20.697;0.341333
20180907072755530_HFKVARY-R1_met.fits;4.6593;26507.8;9.54426;0.170667
20180907072757919_HFKVARY-R1_met.fits;4.91621;26515.1;13.5207;0.170667
20180907072711669_HFKVARY-R1_snap.fits;5.52423;26504.9;5.66631;0
20180907072847413_HFKVARY-R1_met.fits;6.37169;26526.9;17.3231;0.170667
20180907072811743_HFKVARY-R1_snap.fits;6.50924;26544.4;5.36049;0
20180907072919839_HFKVARY-R1_met.fits;6.61251;26522.5;13.3127;0.170667
20180907072934175_HFKVARY-R1_met.fits;5.37977;26487.3;12.6192;0.170667
20180907072938101_HFKVARY-R1_met.fits;4.64617;26481.4;9.52535;0.170667
20180907072955509_HFKVARY-R1_met.fits;4.65782;26512.2;11.3427;0.170667
20180907073004383_HFKVARY-R1_met.fits;4.56926;26482.9;42.1543;0.341333
20180907072911818_HFKVARY-R1_snap.fits;6.4387;26459.5;6.49232;0
20180907073041418_HFKVARY-R1_met.fits;4.83989;26510.7;11.4105;0.170667
20180907073101557_HFKVARY-R1_met.fits;4.90342;26475.6;18.5461;0.170667
20180907073011893_HFKVARY-R1_snap.fits;4.82987;26474.1;3.11619;0
20180907073137055_HFKVARY-R1_met.fits;5.11974;26513.7;21.7681;1.36533
20180907073143029_HFKVARY-R1_met.fits;6.08641;26490.2;26.1257;0.170667
20180907073146271_HFKVARY-R1_met.fits;4.40451;26482.9;26.0003;0.341333
20180907073204533_HFKVARY-R1_met.fits;5.52818;26516.6;17.9293;0.341333
20180907073206751_HFKVARY-R1_met.fits;5.21237;26518.1;20.9476;0.170667
20180907073111967_HFKVARY-R1_snap.fits;4.64526;26474.1;3.78374;0
20180907073235082_HFKVARY-R1_met.fits;4.92292;26502;10.8112;0.170667
20180907073212042_HFKVARY-R1_snap.fits;4.07266;26510.7;3.9873;0
20180907073308703_HFKVARY-R1_met.fits;4.41422;26519.5;13.7935;0.341333
20180907073330719_HFKVARY-R1_met.fits;4.86837;26522.5;11.4164;0.170667
20180907073312117_HFKVARY-R1_snap.fits;4.11191;26478.5;3.66202;0
20180907073414581_HFKVARY-R1_met.fits;4.11137;26523.9;8.72564;0.170667
20180907073428063_HFKVARY-R1_met.fits;4.1239;26491.7;10.4473;2.38933
20180907073412191_HFKVARY-R1_snap.fits;4.61771;26502;5.19288;0
20180907073531551_HFKVARY-R1_met.fits;6.09951;26499;12.2714;0.170667
20180907073554933_HFKVARY-R1_met.fits;4.98161;26510.7;17.9944;0.170667
20180907073512266_HFKVARY-R1_snap.fits;4.299;26543;3.68059;0
20180907073609951_HFKVARY-R1_met.fits;4.74848;26513.7;13.3395;0.512
20180907073627530_HFKVARY-R1_met.fits;4.10415;26480;10.1071;0.170667
20180907073612341_HFKVARY-R1_snap.fits;4.63431;26529.8;2.79905;0
20180907073716682_HFKVARY-R1_met.fits;4.86227;26485.8;20.0003;0.341333
20180907073738357_HFKVARY-R1_met.fits;5.675;26485.8;15.444;0.341333
20180907073742453_HFKVARY-R1_met.fits;4.46792;26515.1;9.86005;0.341333
20180907073745695_HFKVARY-R1_met.fits;3.93622;26502;9.17977;2.21867
20180907073712415_HFKVARY-R1_snap.fits;4.77233;26503.4;4.16797;0
20180907073814709_HFKVARY-R1_met.fits;4.49892;26515.1;17.7627;2.56
20180907073845429_HFKVARY-R1_met.fits;4.555;26484.4;13.6829;0.170667
20180907073812490_HFKVARY-R1_snap.fits;4.21514;26525.4;3.07414;0
20180907073908639_HFKVARY-R1_met.fits;4.28304;26488.8;19.8452;0.853333
20180907073912906_HFKVARY-R1_met.fits;5.21303;26478.5;16.9869;0.170667
20180907073928778_HFKVARY-R1_met.fits;4.00683;26497.6;8.48002;0.170667
20180907073942602_HFKVARY-R1_met.fits;4.4816;26469.7;10.5501;0.170667
20180907073951647_HFKVARY-R1_met.fits;4.75708;26523.9;58.7397;2.56
20180907074001546_HFKVARY-R1_met.fits;4.13419;26472.7;8.56341;2.048
20180907073912565_HFKVARY-R1_snap.fits;4.61229;26475.6;4.44086;0
20180907074027829_HFKVARY-R1_met.fits;4.38065;26515.1;9.7785;9.04533
20180907074039775_HFKVARY-R1_met.fits;4.59854;26482.9;13.2332;1.87733
20180907074012639_HFKVARY-R1_snap.fits;4.5913;26488.8;4.3139;0
20180907074124661_HFKVARY-R1_met.fits;5.04491;26496.1;12.4071;0.341333
20180907074147359_HFKVARY-R1_met.fits;4.02248;26515.1;17.5632;0.512
20180907074112714_HFKVARY-R1_snap.fits;3.40409;26494.6;2.63363;0
20180907074227466_HFKVARY-R1_met.fits;4.37757;26509.3;10.4596;0.170667
20180907074235999_HFKVARY-R1_met.fits;5.48941;26485.8;16.3236;0.341333
20180907074240437_HFKVARY-R1_met.fits;4.49759;26496.1;28.6612;0.341333
20180907074246069_HFKVARY-R1_met.fits;3.72385;26506.3;22.7418;0.341333
20180907074253919_HFKVARY-R1_met.fits;4.01988;26497.6;109.038;0.512
20180907074212789_HFKVARY-R1_snap.fits;4.94893;26472.7;3.08134;0
20180907074310133_HFKVARY-R1_met.fits;3.8509;26500.5;10.8617;2.048
20180907074332831_HFKVARY-R1_met.fits;4.35932;26509.3;42.1155;0.341333
20180907074338805_HFKVARY-R1_met.fits;3.85326;26477.1;18.7489;0.512
20180907074342389_HFKVARY-R1_met.fits;4.6034;26480;9.36664;0.170667
20180907074406623_HFKVARY-R1_met.fits;4.42842;26512.2;10.0817;1.36533
20180907074312863_HFKVARY-R1_snap.fits;4.37485;26537.1;3.36639;0
20180907074411914_HFKVARY-R1_met.fits;4.39227;26487.3;28.1443;0.341333
20180907074423007_HFKVARY-R1_met.fits;4.30628;26494.6;9.13935;0.341333
20180907074453386_HFKVARY-R1_met.fits;4.13955;26496.1;10.0222;0.170667
20180907074456970_HFKVARY-R1_met.fits;4.32722;26497.6;10.8606;0.170667
20180907074412938_HFKVARY-R1_snap.fits;4.42334;26519.5;3.68248;0
20180907074512842_HFKVARY-R1_met.fits;3.54635;26522.5;11.9662;0.170667
20180907074529226_HFKVARY-R1_met.fits;4.10673;26471.2;12.4223;0.341333
20180907074548511_HFKVARY-R1_met.fits;4.49292;26493.2;20.0296;0.170667
20180907074552949_HFKVARY-R1_met.fits;3.61486;26488.8;10.1155;0.170667
20180907074603871_HFKVARY-R1_met.fits;3.26893;26472.7;11.6519;0.512
20180907074513013_HFKVARY-R1_snap.fits;3.35911;26518.1;3.32276;0
20180907074613599_HFKVARY-R1_met.fits;3.83337;26485.8;10.2932;0.341333
20180907074630154_HFKVARY-R1_met.fits;6.89924;26481.4;15.8854;0.170667
20180907074643125_HFKVARY-R1_met.fits;7.39955;26496.1;15.207;0.341333
20180907074648586_HFKVARY-R1_met.fits;4.33656;26500.5;14.7058;0.170667
20180907074706335_HFKVARY-R1_met.fits;4.34975;26488.8;20.7396;1.36533
20180907074613087_HFKVARY-R1_snap.fits;4.30061;26512.2;4.4304;0
20180907074713503_HFKVARY-R1_met.fits;4.29868;26485.8;11.5198;0.341333
20180907074717429_HFKVARY-R1_met.fits;4.09417;26491.7;8.96786;0.170667
20180907074730058_HFKVARY-R1_met.fits;4.6687;26507.8;11.0889;0.170667
20180907074713162_HFKVARY-R1_snap.fits;3.71467;26496.1;3.02498;0
20180907074905119_HFKVARY-R1_met.fits;4.27739;26490.2;10.6205;0.341333
20180907074813237_HFKVARY-R1_snap.fits;4.07518;26528.3;4.05494;0
20180907074925258_HFKVARY-R1_met.fits;3.70349;26490.2;38.6906;0.512
20180907074936351_HFKVARY-R1_met.fits;4.045;26491.7;11.6331;1.70667
20180907074913311_HFKVARY-R1_snap.fits;3.69441;26502;3.20786;0
20180907075026869_HFKVARY-R1_met.fits;3.77295;26497.6;16.7016;0.170667
20180907075040863_HFKVARY-R1_met.fits;4.41259;26480;13.1036;0.341333
20180907075051103_HFKVARY-R1_met.fits;3.97559;26487.3;10.0358;0.170667
20180907075013386_HFKVARY-R1_snap.fits;4.31445;26496.1;3.50181;0
20180907075113973_HFKVARY-R1_met.fits;3.85204;26477.1;7.83428;0.170667
20180907075113461_HFKVARY-R1_snap.fits;5.00708;26477.1;3.43552;0
20180907075215242_HFKVARY-R1_met.fits;4.80256;26503.4;11.5519;0.170667
20180907075234698_HFKVARY-R1_met.fits;3.57333;26518.1;33.2802;1.70667
20180907075245791_HFKVARY-R1_met.fits;3.98926;26496.1;11.4712;0.170667
20180907075300639_HFKVARY-R1_met.fits;3.87488;26504.9;12.9236;0.512
20180907075213535_HFKVARY-R1_snap.fits;4.09046;26503.4;3.63459;0
20180907075331018_HFKVARY-R1_met.fits;3.98717;26485.8;13.4527;0.170667
20180907075337845_HFKVARY-R1_met.fits;3.53367;26522.5;8.31854;0.170667
20180907075349962_HFKVARY-R1_met.fits;4.50642;26481.4;10.5613;0.170667
20180907075352693_HFKVARY-R1_met.fits;5.9764;26490.2;13.0051;1.536
20180907075313610_HFKVARY-R1_snap.fits;4.14944;26519.5;3.51657;0
20180907075415050_HFKVARY-R1_met.fits;3.64118;26499;7.7678;1.87733
20180907075433994_HFKVARY-R1_met.fits;3.69574;26493.2;7.79854;0.170667
20180907075437749_HFKVARY-R1_met.fits;3.93674;26496.1;14.4097;0.341333
20180907075444746_HFKVARY-R1_met.fits;4.11659;26460.9;8.64187;0.341333
20180907075503007_HFKVARY-R1_met.fits;4.00516;26485.8;8.512;0.170667
20180907075413685_HFKVARY-R1_snap.fits;4.7415;26466.8;2.8389;0
20180907075529631_HFKVARY-R1_met.fits;3.15584;26499;8.1481;0.170667
20180907075541749_HFKVARY-R1_met.fits;4.14305;26523.9;8.31725;0.170667
20180907075551647_HFKVARY-R1_met.fits;5.1169;26503.4;11.566;0.341333
20180907075513759_HFKVARY-R1_snap.fits;3.55641;26466.8;3.91542;0
20180907075630559_HFKVARY-R1_met.fits;4.49368;26478.5;24.1297;0.341333
20180907075640117_HFKVARY-R1_met.fits;4.32703;26482.9;16.0565;0.170667
20180907075654794_HFKVARY-R1_met.fits;4.68817;26509.3;10.6875;0.512
20180907075704863_HFKVARY-R1_met.fits;4.35289;26497.6;20.3012;0.170667
20180907075613834_HFKVARY-R1_snap.fits;3.75403;26502;4.33489;0
20180907075733365_HFKVARY-R1_met.fits;4.4723;26493.2;33.0197;0.512
20180907075759647_HFKVARY-R1_met.fits;3.71947;26493.2;7.67888;0.170667
20180907075713909_HFKVARY-R1_snap.fits;4.14873;26496.1;4.58377;0
20180907075849823_HFKVARY-R1_met.fits;3.80054;26493.2;8.27999;0.170667
20180907075857845_HFKVARY-R1_met.fits;4.81855;26499;36.0131;0.341333
20180907075901087_HFKVARY-R1_met.fits;3.56441;26500.5;8.5258;0.170667
20180907075813983_HFKVARY-R1_snap.fits;4.38725;26516.6;3.679;0
20180907075910645_HFKVARY-R1_met.fits;4.12444;26494.6;11.4962;0.170667
20180907075923274_HFKVARY-R1_met.fits;4.22023;26481.4;8.7572;0.170667
20180907075953311_HFKVARY-R1_met.fits;3.94894;26515.1;53.5174;0.512
20180907080006965_HFKVARY-R1_met.fits;3.86795;26526.9;11.3621;0.170667
20180907075914058_HFKVARY-R1_snap.fits;4.27022;26496.1;3.81616;0
20180907080018058_HFKVARY-R1_met.fits;4.31045;26512.2;11.3506;1.19467
20180907080050997_HFKVARY-R1_met.fits;4.34125;26497.6;9.99405;0.170667
20180907080055775_HFKVARY-R1_met.fits;4.54638;26480;12.6514;0.170667
