#timestamp,LO_Frequency,Hit,StdDev 
1536332415.4,286047008.7,N
1536332435.2,286047007.7,N
1536332455.0,286047010.1,N
1536332455.9,286047010.1,N
1536332475.8,286047009.8,Y
1536332495.6,286047005.3,P
1536332515.5,286047007.6,P
1536332535.3,286047006.4,P
1536332555.1,286047009.2,Y
1536332575.9,286047004.0,P
1536332595.7,286047005.2,P
1536332615.6,286047004.7,P
1536332635.4,286047003.4,Y
1536332655.2,286046997.1,P
1536332675.1,286046996.7,N
1536332676.0,286046996.7,N
1536332695.8,286046997.0,N
1536332715.6,286046997.9,N
1536332735.5,286046996.5,N
1536332755.3,286046997.9,N
1536332775.2,286046995.8,N
1536332795.9,286046998.9,N
1536332815.7,286047001.1,N
1536332835.6,286047000.9,N
1536332855.4,286047002.2,N
1536332875.2,286047001.6,N
1536332895.1,286047000.0,N
1536332896.0,286047000.0,N
1536332915.8,286047001.2,N
1536332935.6,286047000.3,N
1536332955.5,286047000.2,N
1536332975.3,286047002.7,N
1536332995.2,286047001.7,N
1536333015.9,286047004.3,N
1536333035.7,286047002.8,N
1536333055.6,286047001.7,N
1536333075.4,286047000.7,N
1536333095.2,286047002.0,N
1536333115.1,286047002.9,N
1536333116.0,286047002.9,N
1536333135.8,286047005.3,N
1536333155.7,286047003.9,N
1536333175.5,286047001.7,N
1536333195.3,286047002.0,N
1536333215.2,286047001.6,N
1536333235.0,286047002.8,N
1536333235.9,286047002.8,N
1536333255.8,286047000.3,N
1536333275.6,286047000.2,N
1536333295.4,286046998.6,N
1536333315.3,286046998.2,N
1536333335.1,286047000.1,N
1536333355.8,286047004.0,N
1536333375.7,286047004.3,N
1536333395.5,286047003.4,N
1536333415.4,286047006.1,Y
1536333435.2,286047005.4,P
1536333455.0,286047003.1,N
1536333455.9,286047003.1,N
1536333475.8,286047001.4,N
1536333495.6,286047003.4,N
1536333515.5,286047009.2,Y
1536333535.3,286047003.0,P
1536333555.1,286047006.0,P
1536333575.9,286047003.8,N
1536333595.7,286047004.1,Y
1536333615.5,286046996.5,P
1536333635.4,286047000.6,N
1536333655.2,286047000.4,N
1536333675.1,286047000.3,N
1536333676.0,286047000.3,N
1536333695.8,286046999.8,N
1536333715.6,286047000.8,N
1536333735.5,286047002.4,N
1536333755.3,286047002.0,N
1536333775.1,286047001.6,N
1536333795.9,286047004.0,N
1536333815.7,286047001.7,N
1536333835.6,286047004.1,N
1536333855.4,286047004.0,N
1536333875.2,286047001.9,N
1536333895.1,286047005.7,N
1536333896.0,286047005.7,N
1536333915.8,286047005.3,N
1536333935.7,286047006.0,N
1536333955.5,286047004.1,N
1536333975.3,286047003.1,N
1536333995.2,286047005.5,N
1536334015.0,286047003.2,N
1536334015.9,286047003.2,N
1536334035.7,286047001.5,N
1536334055.6,286047005.7,N
1536334075.4,286047005.9,N
1536334095.3,286047003.2,N
1536334115.1,286047003.6,N
1536334116.0,286047003.6,N
1536334135.8,286047003.5,N
1536334155.7,286682707.4,Y
1536334175.5,286047000.8,P
1536334195.3,286047000.8,N
1536334215.2,286047002.0,N
1536334235.0,286047002.2,N
1536334235.9,286047002.2,N
1536334255.8,286047006.0,Y
1536334275.6,286047004.2,P
1536334295.4,286047003.2,N
1536334315.3,286047004.0,P
1536334335.1,286047002.1,N
1536334355.8,286047001.5,N
1536334375.7,286047002.7,N
1536334395.5,286047002.3,N
1536334415.4,286047005.3,Y
1536334435.2,286047003.8,P
1536334455.0,286047002.8,P
1536334455.9,286047002.8,P
1536334475.8,286047001.4,Y
1536334495.6,286046996.5,P
1536334515.5,286046998.1,N
1536334535.3,286047001.0,N
1536334555.1,286047000.7,N
1536334575.9,286047002.4,N
1536334595.7,286047000.2,N
1536334615.5,286047002.4,N
1536334635.4,286047001.0,N
1536334655.2,286046999.8,N
1536334675.0,286047002.7,N
1536334675.9,286047002.7,N
1536334695.8,286047002.0,N
1536334715.6,286047005.8,Y
1536334735.5,286047005.4,P
1536334755.3,286047005.8,N
1536334775.1,286047005.4,N
1536334795.9,286047004.0,N
1536334815.7,286046999.8,N
1536334835.6,286047002.4,N
1536334855.4,286047004.4,N
1536334875.2,286047003.5,N
1536334895.1,286047004.0,N
1536334896.0,286047004.0,N
1536334915.8,286047001.0,N
1536334935.7,286046997.3,N
1536334955.5,286046997.2,N
1536334975.3,286046997.9,N
1536334995.2,286046997.8,N
1536335015.0,286046997.8,N
1536335015.9,286046997.8,N
1536335035.7,286046998.7,N
1536335055.6,286046999.2,N
1536335075.4,286046999.4,N
1536335095.3,286047002.5,N
1536335115.1,286047000.6,N
1536335116.0,286047000.6,N
1536335135.8,286046998.8,N
1536335155.7,286046998.3,N
1536335175.5,286046999.6,N
1536335195.4,286046997.5,N
1536335215.2,286046996.4,N
1536335235.0,286046997.3,N
1536335235.9,286046997.3,N
1536335255.8,286046995.1,N
1536335275.6,286046995.6,N
1536335295.4,286046998.0,N
1536335315.3,286046997.4,N
1536335335.1,286046996.7,N
1536335355.9,286046998.3,N
1536335375.7,286047000.9,N
1536335395.5,286047000.6,N
1536335415.4,286047000.9,N
1536335435.2,286047002.2,N
1536335455.0,286047003.9,N
1536335456.0,286047003.9,N
1536335475.8,286047002.6,N
1536335495.6,286047000.0,N
1536335515.5,286046998.5,N
1536335535.3,286046998.6,N
1536335555.1,286046998.4,N
1536335575.9,286046998.8,N
1536335595.7,286046999.2,N
1536335615.6,286046997.4,N
1536335635.4,286046999.5,N
1536335655.2,286046998.2,N
1536335675.1,286046998.7,N
1536335676.0,286046998.7,N
1536335695.8,286046996.6,N
1536335715.6,286046997.0,N
1536335735.5,286046999.3,N
1536335755.3,286046999.4,N
1536335775.1,286046998.1,N
1536335795.9,286046998.8,N
1536335815.7,286047000.3,N
1536335835.6,286046999.3,N
1536335855.4,286046997.5,N
1536335875.2,286046997.8,N
1536335895.1,286046997.5,N
1536335896.0,286046997.5,N
1536335915.8,286046995.0,N
1536335935.7,286046996.7,N
1536335955.5,286046999.5,N
1536335975.3,286047000.6,N
1536335995.2,286047003.1,N
