# file name; noise; peak f.; mag.; duration
20180907030108703_HFKVARY-R1_met.fits;6.68638;26516.6;15.3769;0.341333
20180907030111605_HFKVARY-R1_met.fits;6.37302;26545.9;18.3169;0.170667
20180907030051807_HFKVARY-R1_snap.fits;7.6686;26487.3;7.28235;0
20180907030210997_HFKVARY-R1_met.fits;5.72229;26506.3;19.2112;0.170667
20180907030151882_HFKVARY-R1_snap.fits;7.09009;26488.8;6.16656;0
20180907030332917_HFKVARY-R1_met.fits;7.66064;26510.7;56.4722;0.341333
20180907030251957_HFKVARY-R1_snap.fits;8.44958;26543;8.37696;0
20180907030416949_HFKVARY-R1_met.fits;6.92472;26497.6;29.6608;0.341333
20180907030442037_HFKVARY-R1_met.fits;6.06045;26510.7;21.6593;0.341333
20180907030352031_HFKVARY-R1_snap.fits;5.80337;26518.1;3.90813;0
20180907030452106_HFKVARY-R1_snap.fits;5.37507;26488.8;4.46492;0
20180907030552693_HFKVARY-R1_met.fits;6.2734;26484.4;13.3795;0.170667
20180907030608735_HFKVARY-R1_met.fits;6.09115;26529.8;12.4506;0.170667
20180907030620682_HFKVARY-R1_met.fits;5.39117;26488.8;11.2936;0.170667
20180907030552181_HFKVARY-R1_snap.fits;4.83132;26515.1;5.16625;0
20180907030714613_HFKVARY-R1_met.fits;7.65474;26518.1;20.2082;0.170667
20180907030652255_HFKVARY-R1_snap.fits;6.1412;26469.7;4.40466;0
20180907030752330_HFKVARY-R1_snap.fits;7.21409;26496.1;6.12569;0
20180907030923295_HFKVARY-R1_met.fits;6.2088;26518.1;16.2133;0.170667
20180907030852405_HFKVARY-R1_snap.fits;5.241;26449.2;7.11608;0
20180907030953845_HFKVARY-R1_met.fits;6.88287;26480;61.3926;0.341333
20180907031008010_HFKVARY-R1_met.fits;6.55232;26484.4;14.7936;0.170667
20180907031010570_HFKVARY-R1_met.fits;5.69062;26485.8;18.6442;0.170667
20180907031023029_HFKVARY-R1_met.fits;5.16697;26516.6;11.8879;0.170667
20180907030952479_HFKVARY-R1_snap.fits;5.20849;26449.2;4.08053;0
20180907031054090_HFKVARY-R1_met.fits;5.83165;26506.3;14.7058;0.170667
20180907031052554_HFKVARY-R1_snap.fits;7.61141;26471.2;7.3403;0
20180907031222154_HFKVARY-R1_met.fits;6.83952;26513.7;27.1711;0.341333
20180907031152629_HFKVARY-R1_snap.fits;6.30568;26525.4;4.88301;0
20180907031320181_HFKVARY-R1_met.fits;4.6608;26509.3;18.2357;0.170667
20180907031252703_HFKVARY-R1_snap.fits;5.81402;26535.6;5.22608;0
20180907031405919_HFKVARY-R1_met.fits;5.24289;26458;24.2956;0.341333
20180907031426058_HFKVARY-R1_met.fits;6.44655;26449.2;15.3579;0.170667
20180907031352778_HFKVARY-R1_snap.fits;6.48596;26543;5.61906;0
20180907031452853_HFKVARY-R1_snap.fits;6.0994;26509.3;6.12474;0
20180907031552927_HFKVARY-R1_snap.fits;6.68357;26499;7.29788;0
20180907031703071_HFKVARY-R1_met.fits;7.63641;26456.5;16.4921;0.170667
20180907031741813_HFKVARY-R1_met.fits;6.74251;26545.9;18.9306;0.170667
20180907031653002_HFKVARY-R1_snap.fits;4.96536;26482.9;5.18551;0
20180907031753077_HFKVARY-R1_snap.fits;6.66938;26462.4;5.52697;0
20180907031853151_HFKVARY-R1_snap.fits;6.26275;26471.2;6.51245;0
20180907031950837_HFKVARY-R1_met.fits;7.08425;26475.6;16.0629;1.536
20180907031953226_HFKVARY-R1_snap.fits;5.69903;26480;6.12419;0
20180907032118047_HFKVARY-R1_met.fits;4.93488;26449.2;10.4743;0.170667
20180907032053301_HFKVARY-R1_snap.fits;5.92143;26503.4;4.96286;0
20180907032157301_HFKVARY-R1_met.fits;5.70482;26449.2;15.6694;0.170667
20180907032202250_HFKVARY-R1_met.fits;6.73239;26449.2;15.2064;0.170667
20180907032153375_HFKVARY-R1_snap.fits;4.26451;26523.9;5.27676;0
20180907032311882_HFKVARY-R1_met.fits;5.06787;26449.2;12.79;0.170667
20180907032315637_HFKVARY-R1_met.fits;6.59176;26452.1;15.1474;0.170667
20180907032344479_HFKVARY-R1_met.fits;5.17064;26455.1;13.0852;0.170667
20180907032253450_HFKVARY-R1_snap.fits;5.15191;26468.3;4.72345;0
20180907032355231_HFKVARY-R1_met.fits;6.06035;26472.7;22.3461;0.170667
20180907032412469_HFKVARY-R1_met.fits;6.82816;26547.4;23.677;0.341333
20180907032443359_HFKVARY-R1_met.fits;4.66948;26523.9;10.2349;0.170667
20180907032353525_HFKVARY-R1_snap.fits;6.54905;26465.3;5.6245;0
20180907032452746_HFKVARY-R1_met.fits;5.02768;26490.2;11.6115;0.341333
20180907032453599_HFKVARY-R1_snap.fits;5.34695;26500.5;6.28318;0
20180907032557770_HFKVARY-R1_met.fits;6.55521;26528.3;17.7172;0.170667
20180907032553674_HFKVARY-R1_snap.fits;6.34379;26547.4;5.4685;0
20180907032653919_HFKVARY-R1_met.fits;7.21507;26541.5;16.1156;0.341333
20180907032653749_HFKVARY-R1_snap.fits;5.67226;26541.5;7.14129;0
20180907032821471_HFKVARY-R1_met.fits;5.23508;26502;11.1872;0.341333
20180907032825397_HFKVARY-R1_met.fits;6.0212;26513.7;14.1336;0.341333
20180907032828469_HFKVARY-R1_met.fits;6.04363;26502;13.535;0.170667
20180907032753823_HFKVARY-R1_snap.fits;6.64287;26463.9;8.31632;0
20180907032853898_HFKVARY-R1_snap.fits;6.06138;26468.3;6.08653;0
20180907032956703_HFKVARY-R1_met.fits;5.91258;26516.6;17.6987;0.170667
20180907033003530_HFKVARY-R1_met.fits;5.951;26504.9;12.3788;0.341333
20180907033021621_HFKVARY-R1_met.fits;5.58171;26519.5;14.4413;0.170667
20180907033031349_HFKVARY-R1_met.fits;6.68244;26455.1;38.8564;0.341333
20180907032953973_HFKVARY-R1_snap.fits;5.00193;26462.4;3.23478;0
20180907033133471_HFKVARY-R1_met.fits;6.02452;26493.2;21.296;0.341333
20180907033054047_HFKVARY-R1_snap.fits;5.67396;26485.8;6.37839;0
20180907033154463_HFKVARY-R1_met.fits;6.00113;26485.8;25.5025;0.170667
20180907033221087_HFKVARY-R1_met.fits;5.37688;26491.7;15.531;0.170667
20180907033154122_HFKVARY-R1_snap.fits;6.38143;26496.1;4.63714;0
20180907033254197_HFKVARY-R1_snap.fits;6.45726;26478.5;5.13059;0
20180907033403487_HFKVARY-R1_met.fits;6.21349;26490.2;102.794;0.512
20180907033412874_HFKVARY-R1_met.fits;5.20016;26506.3;11.2871;2.56
20180907033419701_HFKVARY-R1_met.fits;5.39587;26482.9;54.3743;0.341333
20180907033354271_HFKVARY-R1_snap.fits;6.16202;26516.6;7.22664;0
20180907033456053_HFKVARY-R1_met.fits;5.31433;26513.7;10.9794;0.170667
20180907033512949_HFKVARY-R1_met.fits;4.44962;26487.3;13.6631;0.341333
20180907033516362_HFKVARY-R1_met.fits;5.14399;26535.6;11.2377;0.170667
20180907033534282_HFKVARY-R1_met.fits;6.08942;26485.8;13.1234;0.170667
20180907033454346_HFKVARY-R1_snap.fits;6.20076;26529.8;5.73053;0
20180907033614901_HFKVARY-R1_met.fits;7.59128;26497.6;22.9804;0.341333
20180907033554421_HFKVARY-R1_snap.fits;7.55773;26502;5.58356;0
20180907033725898_HFKVARY-R1_met.fits;4.91273;26503.4;10.2287;0.170667
20180907033739722_HFKVARY-R1_met.fits;6.56996;26513.7;14.6015;0.170667
20180907033654495_HFKVARY-R1_snap.fits;5.46977;26485.8;4.24563;0
20180907033755765_HFKVARY-R1_met.fits;8.06171;26500.5;42.8643;0.341333
20180907033805834_HFKVARY-R1_met.fits;5.31883;26491.7;26.2964;0.170667
20180907033820511_HFKVARY-R1_met.fits;6.11253;26504.9;41.0473;0.341333
20180907033754570_HFKVARY-R1_snap.fits;6.50616;26544.4;6.54082;0
20180907033942602_HFKVARY-R1_met.fits;4.99467;26513.7;14.3481;0.170667
20180907033854645_HFKVARY-R1_snap.fits;6.85999;26526.9;6.20193;0
20180907034010762_HFKVARY-R1_met.fits;5.47639;26481.4;22.5995;0.512
20180907034030901_HFKVARY-R1_met.fits;5.82207;26504.9;16.816;0.341333
20180907034041311_HFKVARY-R1_met.fits;5.56535;26496.1;19.7718;1.536
20180907033954719_HFKVARY-R1_snap.fits;6.54608;26535.6;5.46369;0
20180907034056842_HFKVARY-R1_met.fits;5.26887;26526.9;15.1236;0.170667
20180907034054794_HFKVARY-R1_snap.fits;5.64992;26450.7;4.79839;0
20180907034158794_HFKVARY-R1_met.fits;6.58528;26518.1;15.8671;0.170667
20180907034240095_HFKVARY-R1_met.fits;6.29028;26490.2;15.0006;0.341333
20180907034251359_HFKVARY-R1_met.fits;5.56441;26523.9;16.2157;0.170667
20180907034154869_HFKVARY-R1_snap.fits;5.70333;26529.8;5.94824;0
20180907034315594_HFKVARY-R1_met.fits;5.8892;26516.6;34.0216;0.170667
20180907034254943_HFKVARY-R1_snap.fits;6.20165;26482.9;4.89328;0
20180907034405599_HFKVARY-R1_met.fits;6.70724;26490.2;25.3592;0.170667
20180907034410719_HFKVARY-R1_met.fits;7.49321;26531.2;15.2706;1.536
20180907034415498_HFKVARY-R1_met.fits;6.41704;26516.6;14.389;1.536
20180907034426079_HFKVARY-R1_met.fits;6.61315;26497.6;45.0963;0.341333
20180907034355018_HFKVARY-R1_snap.fits;6.8706;26547.4;5.98446;0
20180907034501919_HFKVARY-R1_met.fits;6.48629;26525.4;13.7221;0.170667
20180907034535882_HFKVARY-R1_met.fits;5.94472;26525.4;16.4205;0.170667
20180907034455093_HFKVARY-R1_snap.fits;5.46099;26474.1;5.97443;0
20180907034557386_HFKVARY-R1_met.fits;7.69118;26499;54.6377;0.853333
20180907034555167_HFKVARY-R1_snap.fits;8.02887;26490.2;4.50153;0
20180907034655242_HFKVARY-R1_snap.fits;7.3369;26463.9;4.87651;0
20180907034806922_HFKVARY-R1_met.fits;7.0898;26491.7;26.2109;0.170667
20180907034755317_HFKVARY-R1_snap.fits;7.32245;26525.4;6.8159;0
20180907034939765_HFKVARY-R1_met.fits;7.42075;26507.8;68.3513;0.341333
20180907034855391_HFKVARY-R1_snap.fits;7.00977;26466.8;3.93309;0
20180907035004853_HFKVARY-R1_met.fits;6.602;26506.3;15.8722;0.341333
20180907035008778_HFKVARY-R1_met.fits;8.13996;26487.3;32.8923;0.341333
20180907034955466_HFKVARY-R1_snap.fits;7.49438;26453.6;7.56116;0
20180907035055370_HFKVARY-R1_met.fits;5.74342;26509.3;27.5651;0.512
20180907035102197_HFKVARY-R1_met.fits;6.50512;26491.7;16.1591;0.170667
20180907035142645_HFKVARY-R1_met.fits;5.94458;26484.4;12.5516;0.341333
20180907035055541_HFKVARY-R1_snap.fits;6.13973;26525.4;4.8787;0
20180907035156298_HFKVARY-R1_met.fits;7.01515;26493.2;22.3963;1.536
20180907035230602_HFKVARY-R1_met.fits;6.12698;26496.1;24.5115;0.170667
20180907035155615_HFKVARY-R1_snap.fits;6.91561;26519.5;5.00733;0
20180907035327605_HFKVARY-R1_met.fits;5.37629;26507.8;14.0687;0.170667
20180907035334090_HFKVARY-R1_met.fits;7.01118;26480;14.3232;0.170667
20180907035255690_HFKVARY-R1_snap.fits;9.34023;26507.8;6.3567;0
20180907035433994_HFKVARY-R1_met.fits;6.13035;26507.8;13.6341;0.170667
20180907035355765_HFKVARY-R1_snap.fits;6.18887;26523.9;7.26407;0
20180907035501983_HFKVARY-R1_met.fits;8.33503;26510.7;20.8029;0.170667
20180907035514954_HFKVARY-R1_met.fits;7.92923;26518.1;21.364;0.170667
20180907035541578_HFKVARY-R1_met.fits;5.9288;26503.4;26.0655;0.170667
20180907035455839_HFKVARY-R1_snap.fits;6.38022;26509.3;4.48163;0
20180907035555914_HFKVARY-R1_snap.fits;6.24229;26521;5.69162;0
20180907035748383_HFKVARY-R1_met.fits;7.50359;26513.7;19.4938;0.170667
20180907035655989_HFKVARY-R1_snap.fits;8.1259;26543;4.84303;0
20180907035756063_HFKVARY-R1_snap.fits;6.56008;26507.8;5.94635;0
20180907035905866_HFKVARY-R1_met.fits;6.95034;26510.7;17.2071;0.170667
20180907035910133_HFKVARY-R1_met.fits;5.9005;26509.3;17.135;0.170667
20180907035949898_HFKVARY-R1_met.fits;6.52469;26487.3;79.1401;2.21867
20180907035856138_HFKVARY-R1_snap.fits;7.97383;26465.3;6.31327;0
20180907040032735_HFKVARY-R1_met.fits;5.21045;26509.3;13.1407;0.341333
20180907035956213_HFKVARY-R1_snap.fits;7.7219;26475.6;6.73546;0
