#timestamp,LO_Frequency,Hit,StdDev 
1536325215.9,286047001.9,N
1536325235.7,286047002.4,N
1536325255.5,286047002.8,N
1536325275.4,286046999.7,N
1536325295.2,286046999.7,N
1536325315.0,286046999.9,N
1536325315.9,286046999.9,N
1536325335.8,286047000.6,N
1536325355.6,286047000.9,N
1536325375.5,286046998.6,N
1536325395.3,286046999.2,N
1536325415.1,286046999.4,N
1536325435.9,286046998.6,N
1536325455.7,286046999.4,N
1536325475.5,286046999.6,N
1536325495.4,286046996.8,N
1536325515.2,286046995.1,N
1536325535.1,286046995.4,N
1536325536.0,286046995.4,N
1536325555.8,286046997.3,N
1536325575.6,286046999.6,N
1536325595.5,286046994.9,N
1536325615.3,286046995.9,N
1536325635.1,286046996.0,N
1536325655.9,286046995.9,N
1536325675.7,286046996.0,N
1536325695.5,286046995.2,N
1536325715.4,286046997.1,N
1536325735.2,286046996.2,N
1536325755.1,286046994.9,N
1536325756.0,286046994.9,N
1536325775.8,286046993.3,N
1536325795.6,286046995.5,N
1536325815.5,286046995.2,N
1536325835.3,286046995.6,N
1536325855.2,286046996.4,N
1536325875.9,286046993.9,Y
1536325895.7,286046995.8,P
1536325915.6,286046995.8,P
1536325935.4,286046996.8,P
1536325955.3,286046997.8,Y
1536325975.1,286047002.6,P
1536325976.0,286047002.6,N
1536325995.8,286047002.3,N
1536326015.7,286046999.7,N
1536326035.5,286047000.1,N
1536326055.3,286047000.2,N
1536326075.2,286047001.1,N
1536326095.0,286047002.7,N
1536326095.9,286047002.7,N
1536326115.8,286047000.3,N
1536326135.6,286047002.8,N
1536326155.4,286047003.9,N
1536326175.3,286047006.0,Y
1536326195.1,286047004.2,P
1536326215.8,286047001.8,N
1536326235.7,286047003.8,P
1536326255.5,286047004.1,Y
1536326275.4,286046999.8,P
1536326295.2,286047002.5,N
1536326315.0,286047000.1,N
1536326315.9,286047000.1,N
1536326335.8,286047001.2,N
1536326355.6,286046999.1,N
1536326375.4,286046999.3,N
1536326395.3,286046999.0,N
1536326415.1,286046999.5,N
1536326435.9,286046996.9,N
1536326455.7,286047000.9,N
1536326475.5,286047000.7,N
1536326495.4,286047000.5,N
1536326515.2,286047000.8,N
1536326535.0,286047001.4,N
1536326535.9,286047001.4,N
1536326555.8,286047001.3,N
1536326575.6,286047002.0,N
1536326595.5,286047002.8,N
1536326615.3,286047005.4,Y
1536326635.1,286047005.7,P
1536326655.9,286047005.7,N
1536326675.7,286047003.5,N
1536326695.5,286047004.5,N
1536326715.4,286047005.2,N
1536326735.2,286047006.7,Y
1536326755.1,286047001.3,P
1536326756.0,286047001.3,N
1536326775.8,286047004.3,P
1536326795.6,286047004.9,Y
1536326815.5,286047004.4,P
1536326835.3,286047003.1,P
1536326855.2,286047001.5,N
1536326875.9,286047002.9,N
1536326895.7,286047004.3,Y
1536326915.6,286046999.5,P
1536326935.4,286046999.5,N
1536326955.2,286046998.2,N
1536326975.1,286046998.5,N
1536326976.0,286046998.5,N
1536326995.8,286046999.6,N
1536327015.7,286046998.5,N
1536327035.5,286046998.1,N
1536327055.3,286047000.6,N
1536327075.2,286047000.7,N
1536327095.0,286046998.5,N
1536327095.9,286046998.5,N
1536327115.7,286047001.0,N
1536327135.6,286047000.2,N
1536327155.4,286047001.5,N
1536327175.3,286047002.8,N
1536327195.1,286047002.6,N
1536327215.8,286047001.3,N
1536327235.7,286047004.3,N
1536327255.5,286047005.0,N
1536327275.3,286047005.6,N
1536327295.2,286047003.9,N
1536327315.0,286047002.4,N
1536327315.9,286047002.4,N
1536327335.8,286047002.6,N
1536327355.6,286047004.4,N
1536327375.4,286047001.5,N
1536327395.3,286047006.0,N
1536327415.1,286047003.2,N
1536327435.8,286047006.0,N
1536327455.7,286047003.3,N
1536327475.5,286047004.8,N
1536327495.4,286047004.6,N
1536327515.2,286047006.3,N
1536327535.0,286047007.2,N
1536327535.9,286047007.2,N
1536327555.8,286047007.6,N
1536327575.6,286047010.7,Y
1536327595.4,286047003.0,P
1536327615.3,286047003.8,P
1536327635.1,286047003.8,P
1536327655.9,286047004.0,Y
1536327675.7,286047001.1,P
1536327695.5,286047000.8,N
1536327715.4,286046999.1,N
1536327735.2,286047001.2,N
1536327755.0,286046998.2,N
1536327755.9,286046998.2,N
1536327775.8,286046998.5,N
1536327795.6,286046998.4,N
1536327815.5,286046998.8,N
1536327835.3,286046998.3,N
1536327855.1,286047000.0,N
1536327875.9,286047001.8,N
1536327895.7,286047005.2,Y
1536327915.5,286047005.0,P
1536327935.4,286047005.4,N
1536327955.2,286047003.0,N
1536327975.1,286047003.2,N
1536327976.0,286047003.2,N
1536327995.8,286047004.4,N
1536328015.6,286047004.4,N
1536328035.5,286047001.8,N
1536328055.3,286047001.5,N
1536328075.1,286047004.3,N
1536328095.9,286047003.9,N
1536328115.7,286047004.6,N
1536328135.6,286047005.6,Y
1536328155.4,286047002.0,P
1536328175.2,286047002.4,P
1536328195.1,286047003.3,P
1536328196.0,286047003.3,Y
1536328215.8,286046999.9,P
1536328235.6,286046999.9,N
1536328255.5,286047002.2,N
1536328275.3,286047001.8,N
1536328295.2,286047000.2,N
1536328315.9,286047002.8,N
1536328335.7,286046999.8,N
1536328355.6,286047002.5,N
1536328375.4,286047003.7,N
1536328395.2,286047004.3,Y
1536328415.1,286047001.5,P
1536328416.0,286047001.5,P
1536328435.8,286047003.1,P
1536328455.7,286047003.6,Y
1536328475.5,286047002.7,P
1536328495.3,286047003.8,P
1536328515.2,286047003.0,P
1536328535.0,286047003.2,Y
1536328535.9,286047003.2,P
1536328555.8,286046999.9,N
1536328575.6,286047000.0,N
1536328595.4,286046999.9,N
1536328615.3,286047002.6,N
1536328635.1,286047001.8,N
1536328655.9,286047001.9,N
1536328675.7,286047000.0,N
1536328695.5,286046999.7,N
1536328715.4,286047002.1,N
1536328735.2,286047001.9,N
1536328755.0,286047004.7,Y
1536328756.0,286047004.7,P
1536328775.8,286047004.1,N
1536328795.6,286047001.7,N
