#timestamp,LO_Frequency,Hit,StdDev 
1536310815.7,286046998.2,N
1536310835.5,286046996.7,N
1536310855.3,286046999.8,N
1536310875.2,286047002.4,N
1536310895.0,286046998.6,N
1536310895.9,286046998.6,N
1536310915.8,286046997.1,N
1536310935.6,286046996.5,N
1536310955.4,286047000.0,N
1536310975.3,286046999.5,N
1536310995.1,286046999.0,N
1536310996.0,286046999.0,N
1536311015.8,286046999.5,N
1536311035.7,286046999.1,N
1536311055.5,286046995.3,N
1536311075.3,286046996.8,N
1536311095.2,286046999.2,N
1536311115.0,286046996.7,N
1536311115.9,286046996.7,N
1536311135.8,286046996.6,N
1536311155.6,286046997.7,N
1536311175.4,286046994.4,N
1536311195.3,286046992.6,Y
1536311215.1,286046993.0,P
1536311235.8,286046991.1,P
1536311255.7,286046988.5,P
1536311275.5,286046990.0,N
1536311295.4,286046987.8,Y
1536311315.2,286046992.0,P
1536311335.0,286046992.4,P
1536311335.9,286046992.4,P
1536311355.8,286046991.1,Y
1536311375.6,286046998.5,P
1536311395.4,286046996.6,N
1536311415.3,286046995.1,N
1536311435.1,286676145.7,Y
1536311455.9,286046997.8,P
1536311475.7,286046995.2,P
1536311495.5,286046996.0,P
1536311515.4,286046994.4,Y
1536311535.2,286046993.5,P
1536311555.1,286046993.5,P
1536311556.0,286046993.5,P
1536311575.8,286046992.1,Y
1536311595.6,286046998.4,P
1536311615.5,286046998.7,N
1536311635.3,286046997.1,N
1536311655.1,286046996.8,N
1536311675.9,286046996.9,N
1536311695.7,286046997.0,N
1536311715.6,286046995.1,Y
1536311735.4,286046997.6,P
1536311755.2,286046995.2,P
1536311775.1,286046993.3,P
1536311776.0,286046993.3,Y
1536311795.8,286046998.4,P
1536311815.6,286046998.7,N
1536311835.5,286046998.3,N
1536311855.3,286046999.0,N
1536311875.2,286046998.2,N
1536311895.9,286046999.5,N
1536311915.7,286046996.7,Y
1536311935.6,286046998.7,P
1536311955.4,286046999.5,N
1536311975.2,286046998.6,N
1536311995.1,286046998.9,N
1536311996.0,286046998.9,N
1536312015.8,286046996.7,Y
1536312035.7,286047000.2,P
1536312055.5,286047001.4,N
1536312075.3,286046999.8,N
1536312095.2,286047002.6,N
1536312115.0,286047001.6,N
1536312115.9,286047001.6,N
1536312135.8,286046999.9,N
1536312155.6,286047000.7,N
1536312175.4,286046998.5,N
1536312195.3,286046998.1,N
1536312215.1,286047001.0,N
1536312235.8,286046998.2,N
1536312255.7,286047000.8,N
1536312275.5,286046998.7,N
1536312295.4,286046998.8,N
1536312315.2,286046999.5,N
1536312335.0,286046996.7,N
1536312335.9,286046996.7,N
1536312355.8,286047001.2,N
1536312375.6,286047001.9,N
1536312395.4,286047000.9,N
1536312415.3,286047000.1,N
1536312435.1,286047001.7,N
1536312455.9,286047001.5,N
1536312475.7,286047001.4,N
1536312495.5,286047003.9,N
1536312515.4,286047003.6,N
1536312535.2,286047003.7,N
1536312555.1,286047006.9,Y
1536312556.0,286047006.9,P
1536312575.8,286047008.2,N
1536312595.6,286047008.2,N
1536312615.5,286047007.3,N
1536312635.3,286047004.8,N
1536312655.1,286047005.4,N
1536312675.9,286047002.9,N
1536312695.7,286047005.8,N
1536312715.6,286047006.0,N
1536312735.4,286047004.6,N
1536312755.2,286047007.4,Y
1536312775.1,286047003.8,P
1536312776.0,286047003.8,P
1536312795.8,286047005.2,P
1536312815.7,286047005.3,Y
1536312835.5,286047000.4,P
1536312855.3,286047001.6,N
1536312875.2,286047001.8,N
1536312895.0,286047003.8,N
1536312895.9,286047003.8,N
1536312915.8,286047002.9,N
1536312935.6,286047007.4,Y
1536312955.4,286047001.3,P
1536312975.3,286047003.6,P
1536312995.1,286047004.6,P
1536313015.8,286047005.7,Y
1536313035.7,286047001.3,P
1536313055.5,286047003.4,P
1536313075.4,286047004.8,P
1536313095.2,286047007.4,Y
1536313115.0,286047005.6,P
1536313115.9,286047005.6,P
1536313135.8,286047003.8,P
1536313155.6,286047001.7,N
1536313175.4,286047002.4,N
1536313195.3,286047002.4,N
1536313215.1,286047002.0,N
1536313235.9,286047002.6,N
1536313255.7,286047000.4,N
1536313275.5,286047003.9,N
1536313295.4,286047005.7,Y
1536313315.2,286047004.0,P
1536313335.0,286047001.7,P
1536313335.9,286047001.7,N
1536313355.8,286046999.8,N
1536313375.6,286047002.2,N
1536313395.5,286047002.3,N
1536313415.3,286047002.4,N
1536313435.1,286046999.7,N
1536313455.9,286047011.9,Y
1536313475.7,286047001.3,P
1536313495.5,286047002.7,P
1536313515.4,286046998.1,P
1536313535.2,286046998.5,N
1536313555.0,286046998.6,N
1536313556.0,286046998.6,N
1536313575.8,286047002.4,N
1536313595.6,286047001.3,N
1536313615.5,286047003.9,N
1536313635.3,286047001.7,N
1536313655.1,286047000.1,N
1536313675.9,286047002.8,N
1536313695.7,286047001.1,N
1536313715.5,286047001.2,N
1536313735.4,286047002.5,N
1536313755.2,286047002.3,N
1536313775.1,286047003.8,N
1536313776.0,286047003.8,N
1536313795.8,286047003.4,N
1536313815.6,286047004.6,N
1536313835.5,286047005.8,Y
1536313855.3,286047002.6,P
1536313875.1,286047001.3,N
1536313895.9,286047000.2,N
1536313915.7,286047000.3,N
1536313935.6,286047001.0,N
1536313955.4,286047000.8,N
1536313975.2,286047000.2,N
1536313995.1,286046999.9,N
1536313996.0,286046999.9,N
1536314015.8,286047001.4,N
1536314035.6,286046999.9,N
1536314055.5,286047004.0,Y
1536314075.3,286047005.5,P
1536314095.2,286047008.4,P
1536314115.9,286047004.7,N
1536314135.7,286047003.7,N
1536314155.6,286047002.6,N
1536314175.4,286047003.3,N
1536314195.2,286047004.4,N
1536314215.1,286047003.9,N
1536314216.0,286047003.9,N
1536314235.8,286047004.2,N
1536314255.6,286047001.5,N
1536314275.5,286047001.9,N
1536314295.3,286047005.3,N
1536314315.2,286047005.1,N
1536314335.9,286047003.1,N
1536314355.7,286047001.7,N
1536314375.6,286047002.5,N
1536314395.4,286047002.0,N
