# file name; noise; peak f.; mag.; duration
20180907230021258_HFKVARY-R1_snap.fits;9.24501;26516.6;6.11227;0
20180907230121333_HFKVARY-R1_snap.fits;7.74288;26491.7;6.60715;0
20180907230244447_HFKVARY-R1_met.fits;7.37469;26485.8;45.7631;0.341333
20180907230309877_HFKVARY-R1_met.fits;9.78286;26450.7;68.1999;0.341333
20180907230221407_HFKVARY-R1_snap.fits;8.93015;26449.2;9.24568;0
20180907230408245_HFKVARY-R1_met.fits;7.71522;26528.3;20.4269;0.170667
20180907230321482_HFKVARY-R1_snap.fits;7.69908;26510.7;6.01591;0
20180907230440159_HFKVARY-R1_met.fits;11.0545;26503.4;50.1809;0.341333
20180907230421557_HFKVARY-R1_snap.fits;7.83581;26502;6.87391;0
20180907230542965_HFKVARY-R1_met.fits;10.0351;26468.3;25.9062;0.341333
20180907230521631_HFKVARY-R1_snap.fits;8.47962;26480;7.22084;0
20180907230637407_HFKVARY-R1_met.fits;8.0818;26502;75.0295;0.341333
20180907230621706_HFKVARY-R1_snap.fits;8.7515;26497.6;10.9351;0
20180907230738847_HFKVARY-R1_met.fits;8.15231;26513.7;19.6907;0.170667
20180907230803423_HFKVARY-R1_met.fits;7.69844;26459.5;17.3809;0.341333
20180907230721781_HFKVARY-R1_snap.fits;7.58639;26507.8;7.4993;0
20180907230848991_HFKVARY-R1_met.fits;9.89549;26491.7;38.1382;0.170667
20180907230909130_HFKVARY-R1_met.fits;7.33283;26460.9;18.8596;0.170667
20180907230821855_HFKVARY-R1_snap.fits;9.91473;26528.3;7.31913;0
20180907230926538_HFKVARY-R1_met.fits;11.5256;26512.2;40.635;0.170667
20180907230921930_HFKVARY-R1_snap.fits;9.88653;26480;10.3045;0
20180907231053066_HFKVARY-R1_met.fits;8.32834;26482.9;41.4759;0.341333
20180907231022005_HFKVARY-R1_snap.fits;7.9229;26500.5;8.86824;0
20180907231126346_HFKVARY-R1_met.fits;8.98299;26487.3;18.5739;0.170667
20180907231122079_HFKVARY-R1_snap.fits;8.50116;26474.1;8.85047;0
20180907231222325_HFKVARY-R1_met.fits;8.40283;26499;24.1259;0.170667
20180907231222154_HFKVARY-R1_snap.fits;8.30589;26515.1;9.68389;0
20180907231323253_HFKVARY-R1_met.fits;8.49996;26478.5;17.0854;0.170667
20180907231352095_HFKVARY-R1_met.fits;8.65872;26509.3;20.0801;0.170667
20180907231407967_HFKVARY-R1_met.fits;8.61269;26506.3;17.8727;0.170667
20180907231322229_HFKVARY-R1_snap.fits;7.75435;26490.2;6.11842;0
20180907231505482_HFKVARY-R1_met.fits;8.95623;26504.9;51.3451;0.341333
20180907231422303_HFKVARY-R1_snap.fits;9.21118;26526.9;6.95011;0
20180907231539957_HFKVARY-R1_met.fits;11.3196;26452.1;38.5038;0.341333
20180907231553610_HFKVARY-R1_met.fits;7.93297;26463.9;132.106;0.341333
20180907231522378_HFKVARY-R1_snap.fits;8.07675;26482.9;8.4759;0
20180907231622453_HFKVARY-R1_snap.fits;8.81337;26477.1;8.48042;0
20180907231758538_HFKVARY-R1_met.fits;8.81215;26523.9;38.085;0.341333
20180907231807583_HFKVARY-R1_met.fits;8.31428;26449.2;44.2023;0.341333
20180907231722527_HFKVARY-R1_snap.fits;8.30443;26490.2;8.54555;0
20180907231835231_HFKVARY-R1_met.fits;9.99929;26515.1;101.497;0.341333
20180907231822602_HFKVARY-R1_snap.fits;9.7955;26450.7;9.12193;0
20180907231926943_HFKVARY-R1_met.fits;8.91619;26485.8;40.2203;0.341333
20180907232002783_HFKVARY-R1_met.fits;9.05017;26488.8;20.1528;0.341333
20180907232005855_HFKVARY-R1_met.fits;8.9229;26462.4;23.7628;0.170667
20180907231922677_HFKVARY-R1_snap.fits;9.10301;26469.7;7.92039;0
20180907232022751_HFKVARY-R1_snap.fits;8.42921;26474.1;8.2216;0
20180907232129141_HFKVARY-R1_met.fits;7.374;26510.7;17.9018;0.170667
20180907232146207_HFKVARY-R1_met.fits;9.71765;26500.5;39.2625;0.341333
20180907232159007_HFKVARY-R1_met.fits;9.66879;26494.6;19.8111;0.170667
20180907232122826_HFKVARY-R1_snap.fits;8.57313;26477.1;6.90922;0
20180907232228021_HFKVARY-R1_met.fits;7.27675;26525.4;16.2794;0.170667
20180907232300959_HFKVARY-R1_met.fits;9.13254;26504.9;23.4958;0.170667
20180907232303007_HFKVARY-R1_met.fits;11.2487;26482.9;33.2578;0.170667
20180907232222901_HFKVARY-R1_snap.fits;11.5845;26450.7;9.04848;0
20180907232324170_HFKVARY-R1_met.fits;10.0585;26531.2;42.2148;3.41333
20180907232322975_HFKVARY-R1_snap.fits;8.95393;26519.5;7.86459;0
20180907232425098_HFKVARY-R1_met.fits;9.16317;26496.1;46.6779;0.170667
20180907232423050_HFKVARY-R1_snap.fits;9.77787;26534.2;12.3789;0
20180907232552138_HFKVARY-R1_met.fits;7.9741;26491.7;21.1282;0.341333
20180907232523125_HFKVARY-R1_snap.fits;8.5695;26465.3;7.12119;0
20180907232623199_HFKVARY-R1_snap.fits;8.12934;26504.9;7.18241;0
20180907232724469_HFKVARY-R1_met.fits;8.16549;26545.9;23.3695;0.170667
20180907232731125_HFKVARY-R1_met.fits;8.7006;26471.2;24.861;0.170667
20180907232738293_HFKVARY-R1_met.fits;8.17229;26485.8;31.6191;0.170667
20180907232819253_HFKVARY-R1_met.fits;13.9081;26521;28.9115;0.682667
20180907232723274_HFKVARY-R1_snap.fits;8.85213;26547.4;7.8818;0
20180907232851850_HFKVARY-R1_met.fits;9.46093;26506.3;20.0488;0.341333
20180907232906357_HFKVARY-R1_met.fits;11.2052;26468.3;30.6204;1.70667
20180907232918133_HFKVARY-R1_met.fits;9.52539;26534.2;28.5784;0.170667
20180907232823349_HFKVARY-R1_snap.fits;8.05987;26503.4;48.8637;0
20180907232921717_HFKVARY-R1_met.fits;8.05987;26503.4;48.8637;0.341333
20180907232934517_HFKVARY-R1_met.fits;9.22734;26450.7;36.3989;0.170667
20180907232923423_HFKVARY-R1_snap.fits;8.92696;26512.2;8.19759;0
20180907233047733_HFKVARY-R1_met.fits;9.01517;26502;18.2264;0.170667
20180907233023498_HFKVARY-R1_snap.fits;9.48442;26452.1;9.16439;0
20180907233140639_HFKVARY-R1_met.fits;8.30223;26493.2;18.0948;0.170667
20180907233123573_HFKVARY-R1_snap.fits;7.19837;26481.4;6.16885;0
20180907233223647_HFKVARY-R1_snap.fits;8.80215;26513.7;7.29314;0
20180907233335498_HFKVARY-R1_met.fits;7.1721;26474.1;28.8895;0.341333
20180907233355807_HFKVARY-R1_met.fits;8.96593;26497.6;22.3664;0.341333
20180907233323722_HFKVARY-R1_snap.fits;7.42989;26484.4;5.84972;0
20180907233423797_HFKVARY-R1_snap.fits;7.94183;26507.8;9.09302;0
20180907233532575_HFKVARY-R1_met.fits;7.20087;26493.2;53.6332;0.341333
20180907233549471_HFKVARY-R1_met.fits;8.75196;26459.5;20.7108;0.170667
20180907233523871_HFKVARY-R1_snap.fits;10.1737;26488.8;7.78565;0
20180907233659103_HFKVARY-R1_met.fits;7.52493;26452.1;16.1756;0.512
20180907233623946_HFKVARY-R1_snap.fits;8.06955;26538.6;8.84049;0
20180907233807199_HFKVARY-R1_met.fits;7.0462;26482.9;18.8521;0.170667
20180907233724021_HFKVARY-R1_snap.fits;8.76159;26488.8;5.53182;0
20180907233824095_HFKVARY-R1_snap.fits;8.30959;26450.7;8.63045;0
20180907233924170_HFKVARY-R1_snap.fits;8.73074;26500.5;87.0186;0
20180907234022538_HFKVARY-R1_met.fits;8.73074;26500.5;87.0186;0.341333
20180907234038581_HFKVARY-R1_met.fits;10.2173;26450.7;33.2774;0.341333
20180907234047797_HFKVARY-R1_met.fits;6.73886;26477.1;17.4494;0.170667
20180907234024245_HFKVARY-R1_snap.fits;6.78337;26472.7;6.49323;0
20180907234159306_HFKVARY-R1_met.fits;8.41596;26450.7;17.6096;0.170667
20180907234124319_HFKVARY-R1_snap.fits;8.02373;26466.8;6.35253;0
20180907234224394_HFKVARY-R1_snap.fits;7.39907;26521;8.30537;0
20180907234330613_HFKVARY-R1_met.fits;6.43288;26510.7;110.727;0.341333
20180907234332831_HFKVARY-R1_met.fits;7.57277;26504.9;24.6687;0.341333
20180907234351093_HFKVARY-R1_met.fits;8.40619;26502;28.1486;0.341333
20180907234401674_HFKVARY-R1_met.fits;7.26557;26474.1;45.748;0.341333
20180907234324469_HFKVARY-R1_snap.fits;7.35412;26490.2;7.75977;0
20180907234424543_HFKVARY-R1_snap.fits;8.82344;26503.4;7.84334;0
20180907234535029_HFKVARY-R1_met.fits;10.9798;26504.9;70.3082;0.682667
20180907234611381_HFKVARY-R1_met.fits;9.16906;26516.6;35.5525;0.170667
20180907234524618_HFKVARY-R1_snap.fits;7.09568;26449.2;6.57713;0
20180907234624693_HFKVARY-R1_snap.fits;7.23144;26538.6;7.47809;0
20180907234758730_HFKVARY-R1_met.fits;7.46804;26463.9;19.6545;0.170667
20180907234724767_HFKVARY-R1_snap.fits;9.7368;26482.9;8.61181;0
20180907234824671_HFKVARY-R1_met.fits;8.05925;26510.7;32.3594;0.170667
20180907234837130_HFKVARY-R1_met.fits;7.24767;26496.1;15.5731;0.341333
20180907234824842_HFKVARY-R1_snap.fits;8.85819;26478.5;7.8556;0
20180907234933279_HFKVARY-R1_met.fits;7.04389;26449.2;22.9855;0.170667
20180907234924917_HFKVARY-R1_snap.fits;7.88118;26481.4;6.0532;0
20180907235039327_HFKVARY-R1_met.fits;10.0453;26509.3;37.9115;0.682667
20180907235024991_HFKVARY-R1_snap.fits;8.52448;26523.9;8.82317;0
20180907235214218_HFKVARY-R1_met.fits;8.02582;26480;20.9388;0.512
20180907235125066_HFKVARY-R1_snap.fits;7.3127;26544.4;6.02276;0
20180907235232991_HFKVARY-R1_met.fits;8.72989;26513.7;72.1641;0.341333
20180907235225141_HFKVARY-R1_snap.fits;6.30727;26478.5;9.91667;0
20180907235333407_HFKVARY-R1_met.fits;9.33783;26490.2;43.3116;0.341333
20180907235400543_HFKVARY-R1_met.fits;9.53253;26480;121.671;0.853333
20180907235404127_HFKVARY-R1_met.fits;9.87386;26465.3;66.5694;0.341333
20180907235417439_HFKVARY-R1_met.fits;9.47326;26453.6;23.2237;0.170667
20180907235325215_HFKVARY-R1_snap.fits;8.80647;26453.6;7.79848;0
20180907235519221_HFKVARY-R1_met.fits;7.726;26515.1;17.059;0.170667
20180907235425290_HFKVARY-R1_snap.fits;6.93282;26510.7;6.8414;0
20180907235525365_HFKVARY-R1_snap.fits;7.44299;26537.1;7.00526;0
20180907235633119_HFKVARY-R1_met.fits;8.07136;26468.3;26.474;0.170667
20180907235654282_HFKVARY-R1_met.fits;8.29794;26544.4;26.7604;0.170667
20180907235701621_HFKVARY-R1_met.fits;8.79774;26500.5;34.5217;0.341333
20180907235720906_HFKVARY-R1_met.fits;7.28667;26525.4;35.2541;0.170667
20180907235625439_HFKVARY-R1_snap.fits;9.95982;26493.2;6.91311;0
20180907235819445_HFKVARY-R1_met.fits;7.09126;26480;17.4402;0.170667
20180907235725514_HFKVARY-R1_snap.fits;8.09267;26509.3;8.97411;0
20180907235843509_HFKVARY-R1_met.fits;10.0417;26497.6;27.7106;0.341333
20180907235847605_HFKVARY-R1_met.fits;6.48303;26499;13.7189;0.341333
20180907235825589_HFKVARY-R1_snap.fits;7.46474;26503.4;12.0347;0
20180907235925663_HFKVARY-R1_snap.fits;43.7012;26475.6;38.4154;0
20180908000107722_HFKVARY-R1_met.fits;8.1611;26523.9;17.4008;0.341333
