# file name; noise; peak f.; mag.; duration
20230303100655253_ALFAPCE-R0_met.fits;5.99791;26503.4;14.9415;0.170667
20230303100703445_ALFAPCE-R0_met.fits;5.54238;26484.4;12.3442;0.170667
20230303100746795_ALFAPCE-R0_met.fits;6.86643;26493.2;16.1378;0.170667
20230303100810859_ALFAPCE-R0_met.fits;6.28526;26497.6;15.4592;0.170667
20230303100840384_ALFAPCE-R0_met.fits;6.20306;26522.5;13.1232;1.024
20230303100904277_ALFAPCE-R0_met.fits;5.80786;26494.6;22.9426;0.512
20230303100925269_ALFAPCE-R0_met.fits;5.6319;26465.3;13.42;0.170667
20230303101115179_ALFAPCE-R0_met.fits;6.03638;26496.1;23.7138;0.170667
20230303101231125_ALFAPCE-R0_met.fits;5.61085;26496.1;21.7948;0.170667
20230303101612139_ALFAPCE-R0_met.fits;6.21262;26496.1;15.7871;0.170667
20230303101702656_ALFAPCE-R0_met.fits;6.1317;26500.5;15.0815;0.341333
20230303101822869_ALFAPCE-R0_met.fits;6.81326;26480;15.0003;2.21867
20230303101923456_ALFAPCE-R0_met.fits;5.53599;26490.2;15.682;0.170667
20230303102054251_ALFAPCE-R0_met.fits;5.38364;26488.8;15.0949;0.170667
20230303102106197_ALFAPCE-R0_met.fits;6.66134;26512.2;29.3109;1.024
20230303102219413_ALFAPCE-R0_met.fits;6.25125;26499;17.1688;0.170667
20230303102346283_ALFAPCE-R0_met.fits;6.52576;26490.2;14.6848;0.170667
20230303102454037_ALFAPCE-R0_met.fits;6.21654;26516.6;14.2698;0.341333
20230303102538240_ALFAPCE-R0_met.fits;6.13426;26491.7;48.9243;0.341333
20230303102748629_ALFAPCE-R0_met.fits;6.32616;26504.9;20.7225;0.170667
20230303102839488_ALFAPCE-R0_met.fits;4.62376;26488.8;27.8515;0.170667
20230303102926421_ALFAPCE-R0_met.fits;6.91015;26493.2;14.6944;0.170667
20230303102935296_ALFAPCE-R0_met.fits;7.78416;26500.5;19.7086;0.170667
20230303103043733_ALFAPCE-R0_met.fits;5.96039;26488.8;34.9693;0.341333
20230303103136299_ALFAPCE-R0_met.fits;5.69464;26503.4;23.2828;0.170667
20230303103201045_ALFAPCE-R0_met.fits;5.84168;26490.2;24.2961;0.170667
20230303103307093_ALFAPCE-R0_met.fits;7.01264;26503.4;17.809;0.170667
20230303103319893_ALFAPCE-R0_met.fits;5.67274;26509.3;12.7599;0.170667
20230303103339520_ALFAPCE-R0_met.fits;5.88376;26504.9;16.3173;0.170667
20230303103446592_ALFAPCE-R0_met.fits;6.57495;26509.3;13.2623;0.170667
20230303103449664_ALFAPCE-R0_met.fits;5.28233;26506.3;34.1186;0.341333
20230303103535744_ALFAPCE-R0_met.fits;4.89545;26460.9;12.2668;0.170667
20230303103554005_ALFAPCE-R0_met.fits;5.12808;26497.6;112.471;0.341333
20230303103706197_ALFAPCE-R0_met.fits;6.45033;26487.3;15.7479;0.341333
20230303103738624_ALFAPCE-R0_met.fits;4.58971;26488.8;58.8926;0.341333
20230303103925973_ALFAPCE-R0_met.fits;5.56434;26502;40.8846;0.341333
20230303104225515_ALFAPCE-R0_met.fits;6.19567;26502;12.6605;0.170667
20230303104345045_ALFAPCE-R0_met.fits;7.03736;26503.4;22.3578;0.170667
20230303104442389_ALFAPCE-R0_met.fits;6.43406;26503.4;15.1249;0.170667
20230303104549973_ALFAPCE-R0_met.fits;6.26663;26491.7;37.5699;0.512
20230303104903680_ALFAPCE-R0_met.fits;6.23933;26510.7;14.3296;0.170667
20230303104925013_ALFAPCE-R0_met.fits;6.1138;26499;14.2257;0.170667
20230303104940203_ALFAPCE-R0_met.fits;6.18715;26497.6;21.0187;0.341333
20230303105022528_ALFAPCE-R0_met.fits;6.41727;26490.2;22.1991;0.170667
20230303105145643_ALFAPCE-R0_met.fits;6.67765;26477.1;122.423;0.341333
20230303105254080_ALFAPCE-R0_met.fits;6.31497;26499;13.7138;0.170667
20230303105313877_ALFAPCE-R0_met.fits;6.48568;26502;14.7583;0.170667
20230303105402005_ALFAPCE-R0_met.fits;5.69898;26499;35.8236;0.341333
20230303105409685_ALFAPCE-R0_met.fits;6.06904;26493.2;40.8952;0.341333
20230303105419925_ALFAPCE-R0_met.fits;5.91894;26507.8;21.7059;0.170667
20230303110132907_ALFAPCE-R0_met.fits;5.50944;26488.8;12.8322;0.341333
20230303110209429_ALFAPCE-R0_met.fits;6.64246;26522.5;23.3837;0.170667
20230303110258240_ALFAPCE-R0_met.fits;5.30093;26510.7;11.3608;0.170667
20230303110301824_ALFAPCE-R0_met.fits;5.37068;26523.9;16.1296;0.170667
20230303110327424_ALFAPCE-R0_met.fits;5.79061;26509.3;17.7844;0.170667
20230303110403947_ALFAPCE-R0_met.fits;6.15228;26478.5;19.9825;0.170667
20230303110433472_ALFAPCE-R0_met.fits;6.74387;26507.8;32.4153;0.170667
20230303110630379_ALFAPCE-R0_met.fits;6.52569;26497.6;20.8486;0.170667
