# file name; noise; peak f.; mag.; duration
20230303090935296_ALFAPCE-R0_met.fits;7.46988;26500.5;17.7757;0.170667
20230303091108821_ALFAPCE-R0_met.fits;6.39946;26502;17.4107;0.170667
20230303091402560_ALFAPCE-R0_met.fits;6.5034;26488.8;13.8813;0.170667
20230303091412971_ALFAPCE-R0_met.fits;7.06186;26510.7;14.9507;0.170667
20230303091420309_ALFAPCE-R0_met.fits;5.94616;26509.3;23.1882;0.170667
20230303091835797_ALFAPCE-R0_met.fits;9.84122;26497.6;206.403;0.512
20230303091847744_ALFAPCE-R0_met.fits;6.46366;26504.9;33.951;0.341333
20230303092019051_ALFAPCE-R0_met.fits;6.74843;26482.9;15.0336;0.341333
20230303092058987_ALFAPCE-R0_met.fits;6.98151;26502;16.8437;0.170667
20230303092202645_ALFAPCE-R0_met.fits;6.49294;26485.8;14.5608;0.170667
20230303092449728_ALFAPCE-R0_met.fits;6.74706;26500.5;16.4401;0.170667
20230303092451776_ALFAPCE-R0_met.fits;6.34391;26504.9;155.34;0.682667
20230303092503552_ALFAPCE-R0_met.fits;7.17713;26504.9;15.0804;0.170667
20230303092803435_ALFAPCE-R0_met.fits;6.76382;26497.6;14.625;0.170667
20230303092805995_ALFAPCE-R0_met.fits;7.14035;26490.2;25.2038;0.341333
20230303092810091_ALFAPCE-R0_met.fits;6.26951;26513.7;15.5739;2.38933
20230303092900437_ALFAPCE-R0_met.fits;7.33777;26504.9;14.6949;0.170667
20230303092925696_ALFAPCE-R0_met.fits;7.03235;26480;18.2936;0.170667
20230303093019797_ALFAPCE-R0_met.fits;5.91869;26500.5;15.8418;0.341333
20230303093047957_ALFAPCE-R0_met.fits;6.38943;26496.1;38.446;0.341333
20230303093157248_ALFAPCE-R0_met.fits;5.94336;26509.3;25.5509;0.170667
20230303093237696_ALFAPCE-R0_met.fits;6.08873;26477.1;15.3621;1.024
20230303093618027_ALFAPCE-R0_met.fits;5.48839;26503.4;22.1076;0.170667
20230303093629632_ALFAPCE-R0_met.fits;5.14761;26481.4;22.7512;0.170667
20230303094142123_ALFAPCE-R0_met.fits;6.456;26484.4;21.7387;0.170667
20230303094152875_ALFAPCE-R0_met.fits;6.181;26516.6;18.4804;0.512
20230303094417941_ALFAPCE-R0_met.fits;6.24016;26506.3;98.4899;0.341333
20230303094602731_ALFAPCE-R0_met.fits;5.72997;26472.7;37.8923;0.341333
20230303094637717_ALFAPCE-R0_met.fits;7.46897;26504.9;24.8353;1.36533
20230303094708437_ALFAPCE-R0_met.fits;5.67315;26497.6;14.493;0.170667
20230303094923776_ALFAPCE-R0_met.fits;6.63008;26497.6;26.9412;0.170667
20230303095058155_ALFAPCE-R0_met.fits;4.96314;26500.5;13.735;0.512
20230303095130240_ALFAPCE-R0_met.fits;5.97377;26497.6;25.4683;0.341333
20230303095135360_ALFAPCE-R0_met.fits;5.96571;26496.1;41.4238;0.341333
20230303095258816_ALFAPCE-R0_met.fits;6.22993;26497.6;13.9567;1.024
20230303095325611_ALFAPCE-R0_met.fits;5.64513;26509.3;18.9519;0.341333
20230303095342165_ALFAPCE-R0_met.fits;7.11314;26497.6;15.3914;0.170667
20230303095412203_ALFAPCE-R0_met.fits;5.5468;26497.6;15.3886;0.170667
20230303095538389_ALFAPCE-R0_met.fits;6.36962;26485.8;13.4345;0.170667
20230303095551872_ALFAPCE-R0_met.fits;5.8577;26494.6;15.7595;0.170667
20230303095818987_ALFAPCE-R0_met.fits;6.45875;26484.4;15.1068;0.170667
20230303095825643_ALFAPCE-R0_met.fits;6.33654;26502;35.8924;0.170667
20230303095829227_ALFAPCE-R0_met.fits;5.33167;26499;58.6584;0.512
20230303095927083_ALFAPCE-R0_met.fits;5.4301;26487.3;50.4612;0.341333
20230303100015381_ALFAPCE-R0_met.fits;5.62203;26503.4;13.2871;0.170667
20230303100046784_ALFAPCE-R0_met.fits;5.79564;26453.6;14.5457;0.170667
20230303100112384_ALFAPCE-R0_met.fits;5.26482;26512.2;10.9104;6.82667
20230303100251883_ALFAPCE-R0_met.fits;5.87107;26472.7;23.488;0.170667
20230303100319360_ALFAPCE-R0_met.fits;5.6506;26526.9;18.634;0.341333
20230303100335744_ALFAPCE-R0_met.fits;6.24909;26507.8;18.9977;0.170667
20230303100358613_ALFAPCE-R0_met.fits;6.73301;26468.3;13.7524;0.170667
20230303100425237_ALFAPCE-R0_met.fits;6.80464;26494.6;27.0106;0.682667
20230303100541867_ALFAPCE-R0_met.fits;6.48084;26494.6;21.6937;0.341333
20230303100641600_ALFAPCE-R0_met.fits;5.95645;26488.8;20.8586;0.341333
