# file name; noise; peak f.; mag.; duration
20230304020704981_ALFAPCE-R0_met.fits;8.3885;26482.9;27.3205;0.170667
20230304020919125_ALFAPCE-R0_met.fits;6.55281;26487.3;25.0619;0.170667
20230304021223957_ALFAPCE-R0_met.fits;6.73977;26502;28.4507;0.341333
20230304021453803_ALFAPCE-R0_met.fits;6.56097;26496.1;23.947;0.170667
20230304021529472_ALFAPCE-R0_met.fits;6.46144;26496.1;86.5855;0.682667
20230304021551488_ALFAPCE-R0_met.fits;6.93568;26488.8;17.4721;0.341333
20230304021633131_ALFAPCE-R0_met.fits;7.09911;26471.2;25.9846;0.170667
20230304021705387_ALFAPCE-R0_met.fits;7.02614;26506.3;18.2728;0.170667
20230304021738496_ALFAPCE-R0_met.fits;12.8744;26453.6;26.3489;0.170667
20230304021907243_ALFAPCE-R0_met.fits;7.19513;26503.4;18.9236;0.170667
20230304022024896_ALFAPCE-R0_met.fits;5.88609;26493.2;14.5858;0.170667
20230304022037525_ALFAPCE-R0_met.fits;7.70808;26507.8;25.2205;0.341333
20230304022435264_ALFAPCE-R0_met.fits;7.4039;26547.4;41.7942;4.43733
20230304022658112_ALFAPCE-R0_met.fits;6.44682;26488.8;14.2949;0.170667
20230304023030933_ALFAPCE-R0_met.fits;10.0976;26494.6;30.8082;2.90133
20230304023044416_ALFAPCE-R0_met.fits;6.03722;26499;26.8388;0.341333
20230304023107797_ALFAPCE-R0_met.fits;6.80569;26526.9;14.5012;0.170667
20230304023328427_ALFAPCE-R0_met.fits;6.26993;26496.1;12.5474;0.170667
20230304023348053_ALFAPCE-R0_met.fits;8.05884;26485.8;16.9147;0.341333
20230304023446763_ALFAPCE-R0_met.fits;7.17907;26503.4;18.6893;0.341333
20230304023458709_ALFAPCE-R0_met.fits;6.6526;26463.9;19.5086;0.341333
20230304023654763_ALFAPCE-R0_met.fits;6.93166;26477.1;14.1032;0.170667
20230304023802688_ALFAPCE-R0_met.fits;6.45652;26500.5;19.8862;0.170667
20230304024128000_ALFAPCE-R0_met.fits;29.4099;26452.1;69.0823;2.56
20230304024142507_ALFAPCE-R0_met.fits;5.98455;26519.5;17.2357;0.341333
20230304024248043_ALFAPCE-R0_met.fits;6.9262;26518.1;19.1059;0.170667
20230304024529493_ALFAPCE-R0_met.fits;40.2901;26456.5;109.308;1.36533
20230304024601749_ALFAPCE-R0_met.fits;10.5025;26488.8;45.7759;1.19467
20230304024828864_ALFAPCE-R0_met.fits;5.15706;26515.1;19.0868;0.341333
20230304025006997_ALFAPCE-R0_met.fits;6.06339;26477.1;27.2683;0.853333
20230304025120213_ALFAPCE-R0_met.fits;5.50568;26502;19.556;0.341333
20230304025347499_ALFAPCE-R0_met.fits;5.4626;26491.7;13.9276;0.170667
20230304025555499_ALFAPCE-R0_met.fits;5.96075;26509.3;20.2307;0.170667
20230304025709568_ALFAPCE-R0_met.fits;7.26745;26484.4;31.4021;0.512
20230304025740288_ALFAPCE-R0_met.fits;7.02951;26494.6;15.557;0.341333
20230304025813227_ALFAPCE-R0_met.fits;5.69808;26493.2;28.273;0.341333
20230304025943168_ALFAPCE-R0_met.fits;6.61445;26493.2;17.0682;0.170667
20230304030132736_ALFAPCE-R0_met.fits;6.03263;26493.2;19.7061;0.170667
20230304030210795_ALFAPCE-R0_met.fits;7.85471;26512.2;19.7048;0.341333
20230304030417429_ALFAPCE-R0_met.fits;5.70019;26494.6;23.3268;0.341333
20230304030558464_ALFAPCE-R0_met.fits;7.03549;26500.5;47.7048;0.512
