# file name; noise; peak f.; mag.; duration
20230304031102592_ALFAPCE-R0_met.fits;6.348;26512.2;48.4825;0.341333
20230304031426709_ALFAPCE-R0_met.fits;6.43543;26480;21.2232;0.341333
20230304031515349_ALFAPCE-R0_met.fits;6.61262;26493.2;15.5798;0.170667
20230304031540096_ALFAPCE-R0_met.fits;5.49474;26482.9;20.0333;0.170667
20230304031750656_ALFAPCE-R0_met.fits;6.01926;26487.3;12.5143;0.170667
20230304031833323_ALFAPCE-R0_met.fits;6.91397;26510.7;28.4428;0.341333
20230304031903360_ALFAPCE-R0_met.fits;6.53513;26507.8;15.9435;0.170667
20230304031955072_ALFAPCE-R0_met.fits;6.01295;26484.4;12.6252;0.170667
20230304032319531_ALFAPCE-R0_met.fits;6.13779;26523.9;12.8023;0.170667
20230304032344448_ALFAPCE-R0_met.fits;6.23037;26491.7;16.8461;0.341333
20230304032517120_ALFAPCE-R0_met.fits;6.07644;26459.5;34.7161;0.341333
20230304032612757_ALFAPCE-R0_met.fits;6.11439;26522.5;13.3047;0.170667
20230304032701056_ALFAPCE-R0_met.fits;6.44577;26481.4;67.191;0.341333
20230304033244267_ALFAPCE-R0_met.fits;7.60128;26460.9;15.2308;0.341333
20230304033450219_ALFAPCE-R0_met.fits;6.80887;26481.4;17.8566;0.170667
20230304033509504_ALFAPCE-R0_met.fits;7.24847;26474.1;20.4059;1.19467
20230304033512917_ALFAPCE-R0_met.fits;7.29839;26493.2;22.2098;0.512
20230304033519403_ALFAPCE-R0_met.fits;9.65003;26490.2;25.77;0.341333
20230304033529131_ALFAPCE-R0_met.fits;11.1289;26516.6;29.3306;2.90133
20230304033538176_ALFAPCE-R0_met.fits;9.74008;26499;20.1777;1.36533
20230304033810752_ALFAPCE-R0_met.fits;17.8848;26485.8;46.028;2.73067
20230304033823381_ALFAPCE-R0_met.fits;14.4821;26475.6;30.0241;1.70667
20230304034244160_ALFAPCE-R0_met.fits;6.46165;26509.3;18.3678;0.341333
20230304034252523_ALFAPCE-R0_met.fits;14.1788;26503.4;32.9803;1.19467
20230304034301227_ALFAPCE-R0_met.fits;8.02581;26496.1;48.7331;1.536
20230304034330069_ALFAPCE-R0_met.fits;5.54246;26510.7;22.4576;0.682667
20230304034340821_ALFAPCE-R0_met.fits;5.60788;26468.3;21.5754;0.170667
20230304034411200_ALFAPCE-R0_met.fits;7.46455;26518.1;33.1644;0.170667
20230304034446357_ALFAPCE-R0_met.fits;7.981;26449.2;22.2402;5.97333
20230304034806549_ALFAPCE-R0_met.fits;6.29253;26496.1;20.391;0.341333
20230304034856555_ALFAPCE-R0_met.fits;10.6491;26516.6;36.4683;2.38933
20230304034902699_ALFAPCE-R0_met.fits;8.10702;26525.4;17.233;2.73067
20230304034944853_ALFAPCE-R0_met.fits;5.83622;26515.1;35.774;0.512
20230304035018133_ALFAPCE-R0_met.fits;7.58821;26471.2;83.6521;7.50933
20230304035034176_ALFAPCE-R0_met.fits;8.0459;26460.9;35.0694;4.94933
20230304035041856_ALFAPCE-R0_met.fits;59.6497;26481.4;136.124;3.75467
20230304035052437_ALFAPCE-R0_met.fits;297.037;26452.1;612.806;4.608
20230304035104896_ALFAPCE-R0_met.fits;7.36984;26515.1;27.817;0.512
20230304035326891_ALFAPCE-R0_met.fits;7.81334;26500.5;81.6616;0.341333
20230304035354709_ALFAPCE-R0_met.fits;5.69617;26487.3;19.3291;0.170667
20230304035403925_ALFAPCE-R0_met.fits;11.8532;26450.7;34.0462;5.632
20230304035416384_ALFAPCE-R0_met.fits;12.4084;26450.7;38.3706;2.56
20230304035608171_ALFAPCE-R0_met.fits;7.69333;26516.6;15.8499;0.341333
20230304035638720_ALFAPCE-R0_met.fits;6.02999;26485.8;16.1532;0.170667
20230304035807637_ALFAPCE-R0_met.fits;7.86987;26491.7;20.2072;0.512
20230304035843477_ALFAPCE-R0_met.fits;6.7031;26469.7;17.3401;0.341333
20230304035857984_ALFAPCE-R0_met.fits;7.30731;26512.2;15.6274;0.170667
20230304035903787_ALFAPCE-R0_met.fits;7.73693;26528.3;61.9275;0.512
20230304040126293_ALFAPCE-R0_met.fits;6.72605;26538.6;14.1862;0.341333
20230304040328149_ALFAPCE-R0_met.fits;7.02124;26472.7;39.1303;0.170667
20230304040351531_ALFAPCE-R0_met.fits;5.69735;26456.5;26.208;0.341333
20230304040402283_ALFAPCE-R0_met.fits;5.80725;26518.1;24.1895;0.512
20230304040419861_ALFAPCE-R0_met.fits;6.88121;26509.3;32.9198;0.341333
