# file name; noise; peak f.; mag.; duration
20230304000648683_ALFAPCE-R0_met.fits;6.47998;26503.4;14.8414;1.024
20230304000722987_ALFAPCE-R0_met.fits;7.02141;26512.2;18.9729;0.170667
20230304001123968_ALFAPCE-R0_met.fits;8.3255;26478.5;22.5395;0.170667
20230304001154005_ALFAPCE-R0_met.fits;7.30543;26504.9;16.6911;0.170667
20230304001709227_ALFAPCE-R0_met.fits;7.29365;26503.4;26.9021;0.170667
20230304001926272_ALFAPCE-R0_met.fits;6.21869;26494.6;24.561;0.341333
20230304002222229_ALFAPCE-R0_met.fits;6.98181;26515.1;17.7756;0.170667
20230304002423232_ALFAPCE-R0_met.fits;7.37991;26494.6;17.8527;0.170667
20230304002458219_ALFAPCE-R0_met.fits;7.20412;26516.6;23.952;0.682667
20230304002745813_ALFAPCE-R0_met.fits;6.94278;26512.2;21.7949;3.41333
20230304003153451_ALFAPCE-R0_met.fits;6.70038;26504.9;24.4361;0.170667
20230304003305472_ALFAPCE-R0_met.fits;8.58467;26507.8;18.1809;0.341333
20230304003526613_ALFAPCE-R0_met.fits;7.7004;26509.3;28.549;0.341333
20230304003555797_ALFAPCE-R0_met.fits;7.00217;26503.4;21.108;0.170667
20230304003814379_ALFAPCE-R0_met.fits;6.66256;26482.9;14.2197;0.170667
20230304004027328_ALFAPCE-R0_met.fits;7.81199;26481.4;16.6194;0.512
20230304004040811_ALFAPCE-R0_met.fits;7.91218;26493.2;371.112;1.536
20230304004055488_ALFAPCE-R0_met.fits;8.13422;26493.2;16.3793;0.170667
20230304004114603_ALFAPCE-R0_met.fits;7.5178;26490.2;28.441;0.341333
20230304004241472_ALFAPCE-R0_met.fits;6.6784;26494.6;13.961;0.170667
20230304004726485_ALFAPCE-R0_met.fits;7.03728;26512.2;24.8283;0.170667
20230304004856768_ALFAPCE-R0_met.fits;7.53281;26493.2;16.0364;0.170667
20230304004940117_ALFAPCE-R0_met.fits;7.69459;26518.1;15.8746;0.170667
20230304004951381_ALFAPCE-R0_met.fits;7.46173;26500.5;23.2857;0.341333
20230304005036096_ALFAPCE-R0_met.fits;7.29524;26480;15.8447;0.512
20230304005039509_ALFAPCE-R0_met.fits;8.87785;26509.3;26.2416;0.341333
20230304005338880_ALFAPCE-R0_met.fits;8.28825;26516.6;22.8855;0.170667
20230304005500288_ALFAPCE-R0_met.fits;7.55668;26503.4;15.8876;0.170667
20230304005631083_ALFAPCE-R0_met.fits;9.12397;26497.6;31.6576;0.170667
20230304005707605_ALFAPCE-R0_met.fits;7.53409;26507.8;19.3567;0.170667
20230304005757952_ALFAPCE-R0_met.fits;6.92682;26515.1;18.3507;0.170667
20230304005927552_ALFAPCE-R0_met.fits;8.28545;26510.7;22.9335;0.170667
20230304005950421_ALFAPCE-R0_met.fits;7.55589;26540;15.3033;2.21867
20230304010030016_ALFAPCE-R0_met.fits;7.14223;26474.1;24.0926;0.170667
20230304010101760_ALFAPCE-R0_met.fits;8.62047;26502;57.1902;0.341333
20230304010634389_ALFAPCE-R0_met.fits;7.79473;26481.4;17.8567;0.853333
