# file name; noise; peak f.; mag.; duration
20230303110911147_ALFAPCE-R0_met.fits;6.2136;26488.8;14.033;1.024
20230303110931968_ALFAPCE-R0_met.fits;5.73748;26496.1;16.5808;0.512
20230303111116757_ALFAPCE-R0_met.fits;7.32431;26512.2;16.9289;0.512
20230303111200960_ALFAPCE-R0_met.fits;6.22433;26488.8;32.4383;0.170667
20230303111234752_ALFAPCE-R0_met.fits;5.97638;26502;21.7874;0.341333
20230303111426709_ALFAPCE-R0_met.fits;5.02259;26519.5;10.4361;0.170667
20230303111509547_ALFAPCE-R0_met.fits;5.44367;26510.7;13.6426;0.341333
20230303111530368_ALFAPCE-R0_met.fits;5.85435;26506.3;38.1198;0.341333
20230303111830763_ALFAPCE-R0_met.fits;5.75531;26502;11.8828;0.170667
20230303111841344_ALFAPCE-R0_met.fits;6.01279;26503.4;17.3905;0.170667
20230303111907797_ALFAPCE-R0_met.fits;4.76585;26502;48.9988;0.853333
20230303111924864_ALFAPCE-R0_met.fits;4.60502;26507.8;13.6807;0.170667
20230303112031765_ALFAPCE-R0_met.fits;6.67441;26485.8;21.1822;0.170667
20230303112034667_ALFAPCE-R0_met.fits;6.96545;26513.7;20.7723;0.341333
20230303112043883_ALFAPCE-R0_met.fits;5.47755;26510.7;11.3998;0.170667
20230303112201365_ALFAPCE-R0_met.fits;7.15245;26521;18.5439;0.170667
20230303112251712_ALFAPCE-R0_met.fits;6.61984;26507.8;41.2;0.341333
20230303112437184_ALFAPCE-R0_met.fits;5.38283;26502;11.449;0.170667
20230303112646720_ALFAPCE-R0_met.fits;5.15815;26502;19.7778;0.512
20230303112821440_ALFAPCE-R0_met.fits;5.69214;26518.1;19.9277;0.341333
20230303112928512_ALFAPCE-R0_met.fits;5.84022;26506.3;16.6712;0.170667
20230303113206037_ALFAPCE-R0_met.fits;6.04352;26521;18.2063;0.170667
20230303113223957_ALFAPCE-R0_met.fits;5.84466;26510.7;31.3121;0.853333
20230303113340587_ALFAPCE-R0_met.fits;5.27475;26497.6;16.27;0.341333
20230303113357141_ALFAPCE-R0_met.fits;6.00537;26503.4;34.599;0.170667
20230303113507968_ALFAPCE-R0_met.fits;5.95321;26499;27.768;0.341333
20230303113550464_ALFAPCE-R0_met.fits;4.6783;26465.3;11.3065;0.170667
20230303113752149_ALFAPCE-R0_met.fits;5.7877;26509.3;13.0089;0.170667
20230303113813995_ALFAPCE-R0_met.fits;5.60633;26519.5;18.4473;0.341333
20230303113853931_ALFAPCE-R0_met.fits;6.65623;26502;22.0488;1.536
20230303114342869_ALFAPCE-R0_met.fits;5.06359;26474.1;13.9839;0.170667
20230303114659477_ALFAPCE-R0_met.fits;5.82737;26477.1;13.896;0.170667
20230303114802453_ALFAPCE-R0_met.fits;5.94199;26490.2;51.0694;0.341333
20230303114820544_ALFAPCE-R0_met.fits;5.59071;26493.2;17.8718;0.170667
20230303115155243_ALFAPCE-R0_met.fits;6.55921;26506.3;16.3696;0.170667
20230303115303680_ALFAPCE-R0_met.fits;6.44403;26499;13.7381;0.341333
20230303115336277_ALFAPCE-R0_met.fits;6.63288;26500.5;67.5474;0.512
20230303115441131_ALFAPCE-R0_met.fits;5.94168;26488.8;21.4398;0.682667
20230303115456832_ALFAPCE-R0_met.fits;5.6913;26509.3;15.9397;0.341333
20230303115713707_ALFAPCE-R0_met.fits;5.49665;26499;16.6647;0.170667
20230303115731285_ALFAPCE-R0_met.fits;5.8085;26499;28.0487;0.512
20230303115830507_ALFAPCE-R0_met.fits;6.61801;26503.4;14.453;0.682667
20230303115857301_ALFAPCE-R0_met.fits;5.41865;26502;20.4763;0.170667
20230303115924779_ALFAPCE-R0_met.fits;6.279;26496.1;16.122;0.170667
20230303120013077_ALFAPCE-R0_met.fits;6.69614;26504.9;24.1273;0.341333
20230303120025536_ALFAPCE-R0_met.fits;6.41848;26507.8;13.1056;0.341333
20230303120244117_ALFAPCE-R0_met.fits;6.05763;26534.2;23.8128;0.341333
20230303120344533_ALFAPCE-R0_met.fits;6.2485;26493.2;52.3077;0.512
20230303120351531_ALFAPCE-R0_met.fits;5.96796;26543;29.3775;0.512
20230303120409792_ALFAPCE-R0_met.fits;6.11387;26494.6;16.9721;0.341333
20230303120418667_ALFAPCE-R0_met.fits;5.14304;26449.2;41.6743;0.341333
20230303120502357_ALFAPCE-R0_met.fits;5.62787;26482.9;34.6727;0.341333
20230303120528640_ALFAPCE-R0_met.fits;6.59083;26500.5;15.6362;0.341333
20230303120532053_ALFAPCE-R0_met.fits;6.00425;26521;18.3559;0.682667
