# file name; noise; peak f.; mag.; duration
20230304010657259_ALFAPCE-R0_met.fits;7.68816;26512.2;21.6449;0.170667
20230304010910037_ALFAPCE-R0_met.fits;6.39006;26503.4;14.6814;0.170667
20230304011102848_ALFAPCE-R0_met.fits;6.40102;26504.9;31.101;0.341333
20230304011657835_ALFAPCE-R0_met.fits;7.48267;26518.1;15.9953;0.170667
20230304011716608_ALFAPCE-R0_met.fits;6.91251;26512.2;58.3306;0.682667
20230304011933824_ALFAPCE-R0_met.fits;7.26732;26507.8;14.5487;0.170667
20230304012059840_ALFAPCE-R0_met.fits;7.53085;26484.4;52.0862;0.341333
20230304012118784_ALFAPCE-R0_met.fits;6.62318;26465.3;32.0676;0.170667
20230304012153600_ALFAPCE-R0_met.fits;9.43506;26504.9;19.7953;6.48533
20230304012234731_ALFAPCE-R0_met.fits;7.63114;26485.8;24.6703;0.341333
20230304012502869_ALFAPCE-R0_met.fits;9.35682;26469.7;23.9792;0.170667
20230304012708821_ALFAPCE-R0_met.fits;7.60291;26507.8;28.238;0.170667
20230304013307563_ALFAPCE-R0_met.fits;7.85218;26521;20.938;0.170667
20230304013520171_ALFAPCE-R0_met.fits;8.07691;26509.3;81.9573;0.682667
20230304013724075_ALFAPCE-R0_met.fits;7.55011;26487.3;21.0239;0.170667
20230304013803157_ALFAPCE-R0_met.fits;7.70387;26449.2;82.4729;0.853333
20230304013808277_ALFAPCE-R0_met.fits;7.73737;26510.7;31.2905;0.170667
20230304013922176_ALFAPCE-R0_met.fits;6.44715;26500.5;14.0289;0.170667
20230304014128981_ALFAPCE-R0_met.fits;7.65224;26494.6;19.0132;0.341333
20230304014239808_ALFAPCE-R0_met.fits;6.57389;26471.2;13.2613;0.170667
20230304014558123_ALFAPCE-R0_met.fits;6.91738;26541.5;14.2765;0.170667
20230304014621163_ALFAPCE-R0_met.fits;6.38609;26513.7;13.2335;0.170667
20230304014639083_ALFAPCE-R0_met.fits;6.24553;26471.2;14.363;0.170667
20230304014641984_ALFAPCE-R0_met.fits;6.70984;26538.6;13.8858;0.170667
20230304014653419_ALFAPCE-R0_met.fits;6.94623;26463.9;14.0876;0.170667
20230304014812096_ALFAPCE-R0_met.fits;6.60672;26507.8;19.7253;0.170667
20230304014824896_ALFAPCE-R0_met.fits;6.96026;26491.7;51.4797;0.341333
20230304014838037_ALFAPCE-R0_met.fits;7.17693;26468.3;16.1572;0.170667
20230304014843669_ALFAPCE-R0_met.fits;7.92276;26500.5;29.1266;0.170667
20230304015208640_ALFAPCE-R0_met.fits;7.98377;26488.8;37.2193;0.341333
20230304015348992_ALFAPCE-R0_met.fits;8.68498;26488.8;26.6468;0.341333
20230304015413397_ALFAPCE-R0_met.fits;6.89058;26482.9;15.3777;0.341333
20230304015955072_ALFAPCE-R0_met.fits;7.42754;26509.3;20.8052;0.853333
20230304020319872_ALFAPCE-R0_met.fits;7.23895;26521;20.4978;0.170667
20230304020406123_ALFAPCE-R0_met.fits;6.45772;26465.3;17.1312;0.170667
20230304020518827_ALFAPCE-R0_met.fits;7.66755;26499;31.7522;0.512
