# file name; noise; peak f.; mag.; duration
20230303220929365_ALFAPCE-R0_met.fits;7.7136;26497.6;23.0024;0.341333
20230303221134123_ALFAPCE-R0_met.fits;8.32625;26522.5;20.1321;0.341333
20230303221414208_ALFAPCE-R0_met.fits;7.32967;26482.9;36.2523;0.512
20230303221646272_ALFAPCE-R0_met.fits;6.39137;26465.3;20.9089;0.853333
20230303221805291_ALFAPCE-R0_met.fits;6.94009;26494.6;26.4057;0.512
20230303222325291_ALFAPCE-R0_met.fits;6.05267;26487.3;17.8391;0.170667
20230303222556160_ALFAPCE-R0_met.fits;7.31525;26500.5;15.2324;0.170667
20230303222652821_ALFAPCE-R0_met.fits;7.20822;26500.5;16.6265;0.170667
20230303222752725_ALFAPCE-R0_met.fits;7.17341;26512.2;14.7784;0.170667
20230303223252416_ALFAPCE-R0_met.fits;6.92044;26507.8;47.4444;0.341333
20230303223525163_ALFAPCE-R0_met.fits;5.82676;26503.4;13.6225;0.170667
20230303223626091_ALFAPCE-R0_met.fits;5.45756;26485.8;29.7418;0.341333
20230303223642816_ALFAPCE-R0_met.fits;6.51581;26537.1;30.3129;0.341333
20230303224246507_ALFAPCE-R0_met.fits;7.0578;26490.2;16.5549;0.170667
20230303224418667_ALFAPCE-R0_met.fits;7.31926;26491.7;16.8298;0.170667
20230303224530688_ALFAPCE-R0_met.fits;7.41037;26502;64.4149;0.341333
20230303225241792_ALFAPCE-R0_met.fits;7.87606;26499;25.8352;0.341333
20230303225332309_ALFAPCE-R0_met.fits;7.42771;26485.8;23.4397;0.341333
20230303225559253_ALFAPCE-R0_met.fits;6.5767;26500.5;16.7334;0.170667
20230303230244245_ALFAPCE-R0_met.fits;10.0224;26516.6;26.9313;0.170667
20230303230526208_ALFAPCE-R0_met.fits;7.46024;26487.3;16.031;0.341333
20230303230531157_ALFAPCE-R0_met.fits;8.00085;26503.4;19.295;0.170667
20230303230558805_ALFAPCE-R0_met.fits;6.94313;26506.3;15.2128;0.170667
