#timestamp,LO_Frequency,Hit,StdDev 
1700215215.3,286047003.9,P
1700215235.1,286047004.2,P
1700215255.9,286047004.1,P
1700215275.7,286047003.5,Y
1700215295.5,286047000.9,P
1700215315.4,286047000.6,N
1700215335.2,286047000.4,N
1700215355.1,286047000.2,N
1700215356.0,286047000.2,N
1700215375.8,286046999.9,N
1700215395.6,286047002.6,N
1700215415.5,286047002.7,N
1700215435.3,286047001.9,N
1700215455.2,286047001.9,N
1700215475.9,286047002.2,N
1700215495.7,286047001.6,N
1700215515.6,286047001.5,N
1700215535.4,286047003.9,Y
1700215555.3,286047002.6,P
1700215575.1,286047002.5,P
1700215576.0,286047002.5,P
1700215595.8,286047002.1,Y
1700215615.7,286046998.8,P
1700215635.5,286046998.5,N
1700215655.3,286046998.9,N
1700215675.2,286046998.6,N
1700215695.0,286047001.2,N
1700215695.9,286047001.2,N
1700215715.8,286046998.1,N
1700215735.6,286046998.8,N
1700215755.4,286046999.3,N
1700215775.3,286046998.6,N
1700215795.1,286046998.6,N
1700215815.8,286046996.5,N
1700215835.7,286046998.9,N
1700215855.5,286046999.4,N
1700215875.4,286046999.3,N
1700215895.2,286046999.3,N
1700215915.0,286046998.7,N
1700215915.9,286046998.7,N
1700215935.8,286046999.0,N
1700215955.6,286046998.4,N
1700215975.4,286046999.1,N
1700215995.3,286046999.2,N
1700216015.1,286046998.8,N
1700216035.9,286046999.0,N
1700216055.7,286046998.1,N
1700216075.5,286046998.9,N
1700216095.4,286046998.7,N
1700216115.2,286046998.3,N
1700216135.1,286046998.1,N
1700216136.0,286046998.1,N
1700216155.8,286047000.7,N
1700216175.6,286046998.2,N
1700216195.5,286046998.5,N
1700216215.3,286046999.4,N
1700216235.1,286046998.9,N
1700216255.9,286046999.4,N
1700216275.7,286046998.5,N
1700216295.6,286046998.4,N
1700216315.4,286046999.6,N
1700216335.2,286046996.8,Y
1700216355.1,286046999.0,P
1700216356.0,286046999.0,P
1700216375.8,286046999.3,P
1700216395.7,286046999.2,Y
1700216415.5,286046998.3,P
1700216435.3,286047001.2,P
1700216455.2,286047000.7,N
1700216475.0,286047001.1,N
1700216475.9,286047001.1,N
1700216495.7,286047001.2,N
1700216515.6,286047000.8,N
1700216535.4,286046998.4,N
1700216555.3,286047001.1,N
1700216575.1,286046998.8,N
1700216576.0,286046998.8,N
1700216595.8,286046998.9,N
1700216615.7,286046998.7,N
1700216635.5,286046998.3,N
1700216655.4,286046999.3,N
1700216675.2,286046999.0,N
1700216695.0,286046998.8,N
1700216695.9,286046998.8,N
1700216715.8,286046999.5,N
1700216735.6,286046998.6,N
1700216755.4,286046998.9,N
1700216775.3,286682704.6,Y
1700216795.1,286046998.2,P
1700216815.9,286047000.8,N
1700216835.7,286046998.4,N
1700216855.5,286046999.4,N
1700216875.4,286047001.2,N
1700216895.2,286047001.1,N
1700216915.1,286046998.8,N
1700216916.0,286046998.8,N
1700216935.8,286046999.3,N
1700216955.6,286046998.9,N
1700216975.5,286046999.0,N
1700216995.3,286046999.1,N
1700217015.2,286046999.0,N
1700217035.9,286046998.4,N
1700217055.7,286046998.8,N
1700217075.6,286046998.3,N
1700217095.4,286047000.0,N
1700217115.2,286047000.3,N
1700217135.1,286047001.7,N
1700217136.0,286047001.7,N
1700217155.8,286047001.6,N
1700217175.7,286047004.3,Y
1700217195.5,286047004.4,P
1700217215.3,286682709.0,P
1700217235.2,286047003.3,N
1700217255.0,286047003.1,N
1700217255.9,286047003.1,N
1700217275.8,286047003.0,N
1700217295.6,286047005.9,N
1700217315.4,286047003.0,N
1700217335.3,286047005.5,N
1700217355.1,286047005.5,N
1700217375.9,286047003.2,N
1700217395.7,286047003.0,N
1700217415.5,286047003.4,N
1700217435.4,286047005.9,N
1700217455.2,286047003.3,N
1700217475.0,286047003.1,N
1700217475.9,286047003.1,N
1700217495.8,286047006.0,N
1700217515.6,286047003.3,N
1700217535.5,286047003.4,N
1700217555.3,286047006.0,N
1700217575.1,286047002.9,N
1700217595.9,286047006.0,N
1700217615.7,286047002.9,N
1700217635.5,286047005.5,N
1700217655.4,286047004.8,N
1700217675.2,286047004.6,N
1700217695.0,286047004.7,N
1700217696.0,286047004.7,N
1700217715.8,286047005.2,N
1700217735.6,286047005.6,N
1700217755.5,286047005.4,N
1700217775.3,286047005.2,Y
1700217795.1,286047000.3,P
1700217815.9,286046999.7,N
1700217835.7,286047000.4,N
1700217855.6,286047001.1,N
1700217875.4,286047000.6,N
1700217895.2,286047000.5,N
1700217915.1,286047002.8,N
1700217916.0,286047002.8,N
1700217935.8,286047000.7,N
1700217955.7,286047001.2,N
1700217975.5,286046998.3,N
1700217995.3,286046998.5,N
1700218015.2,286046999.4,N
1700218035.0,286047000.4,N
1700218035.9,286047000.4,N
1700218055.7,286047000.6,N
1700218075.6,286046998.6,N
1700218095.4,286046998.9,N
1700218115.3,286047000.8,N
1700218135.1,286046998.6,N
1700218136.0,286046998.6,N
1700218155.8,286046998.7,N
1700218175.7,286046998.2,N
1700218195.5,286046998.6,N
1700218215.3,286046998.9,N
1700218235.2,286046999.1,N
1700218255.0,286046999.0,N
1700218255.9,286046999.0,N
1700218275.8,286046999.3,N
1700218295.6,286046999.5,N
1700218315.4,286046998.7,N
1700218335.3,286046998.3,N
1700218355.1,286046998.6,N
1700218375.9,286046998.4,N
1700218395.7,286046998.3,N
1700218415.5,286046998.4,N
1700218435.4,286046998.3,N
1700218455.2,286046999.4,N
1700218475.1,286046996.5,Y
1700218476.0,286046996.5,P
1700218495.8,286046999.0,N
1700218515.6,286046998.9,N
1700218535.5,286046998.7,N
1700218555.3,286046998.4,N
1700218575.1,286046999.6,N
1700218595.9,286046997.0,Y
1700218615.7,286047000.8,P
1700218635.6,286046998.6,N
1700218655.4,286046998.7,N
1700218675.2,286047001.2,N
1700218695.1,286047000.7,N
1700218696.0,286047000.7,N
1700218715.8,286046998.2,N
1700218735.7,286046998.5,N
1700218755.5,286046998.4,N
1700218775.3,286046998.7,N
1700218795.2,286046998.7,N
