# file name; noise; peak f.; mag.; duration
20230304040644928_ALFAPCE-R0_met.fits;7.6926;26478.5;18.3091;0.170667
20230304040708309_ALFAPCE-R0_met.fits;6.62146;26468.3;15.2203;0.170667
20230304040817600_ALFAPCE-R0_met.fits;6.15635;26480;21.4374;0.170667
20230304041106731_ALFAPCE-R0_met.fits;6.19881;26455.1;13.2113;0.170667
20230304041119019_ALFAPCE-R0_met.fits;5.90096;26468.3;12.2266;7.33867
20230304041133696_ALFAPCE-R0_met.fits;7.00383;26450.7;14.7174;0.341333
20230304041138304_ALFAPCE-R0_met.fits;6.09489;26463.9;16.4372;5.97333
20230304041148032_ALFAPCE-R0_met.fits;6.61816;26485.8;13.9273;1.87733
20230304041153835_ALFAPCE-R0_met.fits;6.15522;26463.9;13.4704;0.512
20230304041209365_ALFAPCE-R0_met.fits;5.96628;26484.4;13.1894;1.87733
20230304041216363_ALFAPCE-R0_met.fits;5.64716;26491.7;11.9266;2.048
20230304041226603_ALFAPCE-R0_met.fits;6.20164;26540;13.8873;0.170667
20230304041233771_ALFAPCE-R0_met.fits;6.91668;26547.4;14.6447;2.048
20230304041447744_ALFAPCE-R0_met.fits;5.55183;26480;15.7328;0.170667
20230304041642773_ALFAPCE-R0_met.fits;5.41376;26515.1;10.8946;0.170667
20230304041714005_ALFAPCE-R0_met.fits;6.86283;26494.6;15.1282;0.170667
20230304041944021_ALFAPCE-R0_met.fits;6.4509;26503.4;14.4904;0.170667
20230304042207893_ALFAPCE-R0_met.fits;6.64199;26490.2;14.0874;0.170667
20230304042343808_ALFAPCE-R0_met.fits;7.19648;26484.4;16.4944;0.170667
20230304042347392_ALFAPCE-R0_met.fits;6.34992;26491.7;21.6872;0.341333
20230304042401728_ALFAPCE-R0_met.fits;7.35121;26499;39.0806;0.341333
20230304042445589_ALFAPCE-R0_met.fits;5.5091;26532.7;11.4442;0.170667
20230304042453611_ALFAPCE-R0_met.fits;5.31531;26515.1;11.0382;0.170667
20230304042655808_ALFAPCE-R0_met.fits;5.1893;26543;10.438;0.170667
20230304042831381_ALFAPCE-R0_met.fits;7.19261;26499;54.7029;0.341333
20230304043332949_ALFAPCE-R0_met.fits;6.16128;26491.7;12.6365;0.170667
20230304043442240_ALFAPCE-R0_met.fits;6.48518;26518.1;13.9163;3.92533
20230304043627200_ALFAPCE-R0_met.fits;6.63079;26507.8;13.5054;0.170667
20230304043916843_ALFAPCE-R0_met.fits;6.88425;26504.9;15.368;0.341333
20230304044039445_ALFAPCE-R0_met.fits;5.7394;26471.2;29.8327;0.170667
20230304044342741_ALFAPCE-R0_met.fits;6.0377;26469.7;12.5185;0.170667
20230304044431552_ALFAPCE-R0_met.fits;5.50283;26472.7;20.2935;0.341333
20230304044905813_ALFAPCE-R0_met.fits;6.87681;26516.6;15.2129;0.170667
20230304045200747_ALFAPCE-R0_met.fits;7.10178;26493.2;16.337;0.341333
20230304045631424_ALFAPCE-R0_met.fits;6.54506;26480;13.5427;0.170667
20230304045647467_ALFAPCE-R0_met.fits;5.76608;26528.3;11.6865;0.341333
20230304045843861_ALFAPCE-R0_met.fits;6.48587;26515.1;15.0217;0.170667
20230304045848299_ALFAPCE-R0_met.fits;6.94952;26500.5;14.6024;0.170667
20230304050104149_ALFAPCE-R0_met.fits;6.64346;26487.3;18.1274;0.341333
20230304050117120_ALFAPCE-R0_met.fits;6.46294;26494.6;55.9399;0.341333
20230304050157739_ALFAPCE-R0_met.fits;8.30204;26504.9;18.3425;0.170667
20230304050243989_ALFAPCE-R0_met.fits;7.77064;26522.5;54.8882;0.341333
20230304050525952_ALFAPCE-R0_met.fits;7.59877;26491.7;28.5668;0.170667
20230304050634731_ALFAPCE-R0_met.fits;7.21044;26481.4;45.3074;0.512
