#timestamp,LO_Frequency,Hit,StdDev 
1700211615.6,286047002.1,N
1700211635.4,286047001.9,N
1700211655.3,286047001.5,N
1700211675.1,286047002.5,N
1700211695.8,286047002.8,Y
1700211715.7,286047000.8,P
1700211735.5,286046998.2,P
1700211755.4,286046998.2,N
1700211775.2,286047000.8,N
1700211795.0,286047001.1,N
1700211795.9,286047001.1,N
1700211815.8,286047001.2,N
1700211835.6,286047000.7,N
1700211855.5,286046998.2,N
1700211875.3,286047001.2,N
1700211895.1,286047001.2,N
1700211915.9,286047001.2,N
1700211935.7,286047001.1,N
1700211955.5,286046998.2,N
1700211975.4,286046998.7,N
1700211995.2,286046998.2,N
1700212015.1,286046998.9,N
1700212016.0,286046998.9,N
1700212035.8,286046998.7,N
1700212055.6,286046998.1,N
1700212075.5,286046998.2,N
1700212095.3,286046998.5,N
1700212115.1,286047001.1,N
1700212135.9,286047001.2,N
1700212155.7,286046998.1,N
1700212175.6,286047001.1,N
1700212195.4,286046998.1,N
1700212215.2,286046998.5,N
1700212235.1,286046998.6,N
1700212236.0,286046998.6,N
1700212255.8,286046998.7,N
1700212275.7,286046999.1,N
1700212295.5,286046998.9,N
1700212315.3,286046999.6,N
1700212335.2,286046998.8,N
1700212355.0,286682703.9,Y
1700212355.9,286046998.4,P
1700212375.8,286047000.8,N
1700212395.6,286047001.2,N
1700212415.4,286046998.2,N
1700212435.3,286047000.7,N
1700212455.1,286047000.9,N
1700212475.8,286047001.2,N
1700212495.7,286047001.2,N
1700212515.5,286047001.2,N
1700212535.4,286047001.0,N
1700212555.2,286047000.7,N
1700212575.0,286047001.0,N
1700212575.9,286047001.0,N
1700212595.8,286046998.1,N
1700212615.6,286047000.9,N
1700212635.5,286047000.4,N
1700212655.3,286046999.8,N
1700212675.1,286047002.7,N
1700212695.9,286047002.5,N
1700212715.7,286046999.7,N
1700212735.5,286047000.3,N
1700212755.4,286046999.7,N
1700212775.2,286047000.3,N
1700212795.1,286046998.1,N
1700212796.0,286046998.1,N
1700212815.8,286046998.2,N
1700212835.6,286047000.6,N
1700212855.5,286047000.6,N
1700212875.3,286046998.1,N
1700212895.2,286046998.5,N
1700212915.9,286047001.0,N
1700212935.7,286046998.2,N
1700212955.6,286046998.3,N
1700212975.4,286046998.8,N
1700212995.2,286046998.6,N
1700213015.1,286046998.3,N
1700213016.0,286046998.3,N
1700213035.8,286046998.7,N
1700213055.7,286047001.2,N
1700213075.5,286046998.1,N
1700213095.3,286046999.0,N
1700213115.2,286046998.1,N
1700213135.0,286047000.8,N
1700213135.9,286047000.8,N
1700213155.7,286046998.3,N
1700213175.6,286046998.6,N
1700213195.4,286047001.2,N
1700213215.3,286047001.0,N
1700213235.1,286046998.2,N
1700213236.0,286046998.2,N
1700213255.8,286047000.7,N
1700213275.7,286047001.2,N
1700213295.5,286046998.5,N
1700213315.4,286047001.2,N
1700213335.2,286047000.9,N
1700213355.0,286047000.7,N
1700213355.9,286047000.7,N
1700213375.8,286047001.1,N
1700213395.6,286047001.1,N
1700213415.4,286047000.7,N
1700213435.3,286047000.6,N
1700213455.1,286047000.6,N
1700213475.9,286047000.1,N
1700213495.7,286047000.2,N
1700213515.5,286047000.6,N
1700213535.4,286047000.3,N
1700213555.2,286047000.2,N
1700213575.0,286046999.7,N
1700213575.9,286046999.7,N
1700213595.8,286047000.1,N
1700213615.6,286047000.4,N
1700213635.5,286047000.9,N
1700213655.3,286047001.0,N
1700213675.1,286046998.2,N
1700213695.9,286046998.1,N
1700213715.7,286047001.2,N
1700213735.5,286046998.6,N
1700213755.4,286047000.9,N
1700213775.2,286047001.0,N
1700213795.1,286047000.4,N
1700213796.0,286047000.4,N
1700213815.8,286047000.2,N
1700213835.6,286046999.7,N
1700213855.5,286047000.1,N
1700213875.3,286047000.2,N
1700213895.2,286047002.8,Y
1700213915.9,286047000.2,P
1700213935.7,286047000.3,P
1700213955.6,286047000.1,N
1700213975.4,286046999.8,Y
1700213995.2,286047000.2,P
1700214015.1,286047000.5,P
1700214016.0,286047000.5,P
1700214035.8,286047000.5,Y
1700214055.7,286046998.1,P
1700214075.5,286046998.9,N
1700214095.3,286046998.8,N
1700214115.2,286046999.3,N
1700214135.0,286046999.1,N
1700214135.9,286047011.9,Y
1700214155.8,286047000.4,P
1700214175.6,286046999.9,N
1700214195.4,286047000.4,N
1700214215.3,286046999.9,N
1700214235.1,286046999.8,N
1700214255.9,286047001.6,Y
1700214275.7,286047003.2,P
1700214295.5,286047003.7,N
1700214315.4,286047005.2,P
1700214335.2,286047005.4,N
1700214355.0,286047005.9,N
1700214355.9,286047005.9,N
1700214375.8,286047004.8,N
1700214395.6,286047005.3,N
1700214415.5,286047005.8,Y
1700214435.3,286047000.9,P
1700214455.1,286047000.4,N
1700214475.9,286046999.7,N
1700214495.7,286047002.1,N
1700214515.6,286047001.8,N
1700214535.4,286047003.6,N
1700214555.2,286047002.9,N
1700214575.1,286047002.9,N
1700214576.0,286047002.9,N
1700214595.8,286047004.8,Y
1700214615.6,286047004.2,P
1700214635.5,286047001.3,N
1700214655.3,286047004.1,P
1700214675.2,286047004.2,Y
1700214695.9,286047000.1,P
1700214715.7,286047000.3,N
1700214735.6,286047000.9,N
1700214755.4,286047002.8,N
1700214775.2,286047000.2,N
1700214795.1,286047002.8,N
1700214796.0,286047002.8,N
1700214815.8,286046999.8,N
1700214835.7,286047000.2,N
1700214855.5,286047002.6,N
1700214875.3,286047002.5,N
1700214895.2,286047002.5,N
1700214915.0,286047002.5,N
1700214915.9,286047002.5,N
1700214935.8,286047002.3,N
1700214955.6,286047001.6,N
1700214975.4,286047004.3,Y
1700214995.3,286047002.2,P
1700215015.1,286047001.4,P
1700215035.8,286047004.3,P
1700215055.7,286047003.9,Y
1700215075.5,286047000.9,P
1700215095.4,286047000.9,N
1700215115.2,286046999.9,N
1700215135.0,286047002.3,N
1700215135.9,286047002.3,N
1700215155.8,286047001.9,N
1700215175.6,286047001.6,N
1700215195.5,286047004.0,Y
