# file name; noise; peak f.; mag.; duration
20230303180753963_ALFAPCE-R0_met.fits;7.68423;26468.3;25.887;0.341333
20230303180802325_ALFAPCE-R0_met.fits;8.03609;26490.2;50.773;0.341333
20230303181232320_ALFAPCE-R0_met.fits;9.07367;26538.6;66.62;0.512
20230303181309355_ALFAPCE-R0_met.fits;6.82181;26496.1;18.839;0.341333
20230303181321643_ALFAPCE-R0_met.fits;6.99674;26472.7;17.4753;0.341333
20230303181346048_ALFAPCE-R0_met.fits;6.38137;26482.9;90.226;0.341333
20230303181459947_ALFAPCE-R0_met.fits;7.39966;26513.7;29.9116;0.170667
20230303181508651_ALFAPCE-R0_met.fits;6.14317;26516.6;21.1371;0.341333
20230303181654293_ALFAPCE-R0_met.fits;7.14744;26477.1;14.5486;0.170667
20230303182422805_ALFAPCE-R0_met.fits;8.15139;26504.9;19.7215;0.170667
20230303182559573_ALFAPCE-R0_met.fits;7.01693;26502;18.8925;0.170667
20230303182711936_ALFAPCE-R0_met.fits;9.19859;26493.2;23.7452;0.170667
20230303183540693_ALFAPCE-R0_met.fits;6.50311;26490.2;22.7822;0.170667
20230303183838699_ALFAPCE-R0_met.fits;7.20529;26504.9;17.7016;0.341333
20230303184353920_ALFAPCE-R0_met.fits;6.03717;26491.7;16.6798;0.170667
20230303184521131_ALFAPCE-R0_met.fits;6.98023;26500.5;23.2787;0.170667
20230303184825792_ALFAPCE-R0_met.fits;7.30339;26493.2;17.755;0.341333
20230303184900437_ALFAPCE-R0_met.fits;6.955;26491.7;14.9964;0.170667
20230303184925867_ALFAPCE-R0_met.fits;6.42204;26500.5;27.576;0.512
20230303185027989_ALFAPCE-R0_met.fits;8.17111;26477.1;18.2129;0.341333
20230303185040619_ALFAPCE-R0_met.fits;6.90811;26490.2;15.4978;1.36533
20230303185352960_ALFAPCE-R0_met.fits;7.08345;26513.7;18.5816;0.512
20230303185608811_ALFAPCE-R0_met.fits;6.1923;26493.2;16.8065;0.170667
20230303185702912_ALFAPCE-R0_met.fits;5.6469;26484.4;11.8219;0.170667
20230303190009109_ALFAPCE-R0_met.fits;7.67954;26455.1;17.4174;0.170667
20230303190136832_ALFAPCE-R0_met.fits;8.38291;26491.7;21.7482;2.048
20230303190314453_ALFAPCE-R0_met.fits;6.8209;26502;14.4806;0.170667
20230303190320768_ALFAPCE-R0_met.fits;6.99315;26491.7;14.4609;0.341333
20230303190423403_ALFAPCE-R0_met.fits;7.50969;26506.3;24.5791;0.170667
20230303190549760_ALFAPCE-R0_met.fits;4.9785;26487.3;11.3693;0.512
20230303190616043_ALFAPCE-R0_met.fits;6.99155;26506.3;22.4622;0.341333
