#timestamp,LO_Frequency,Hit,StdDev 
1700197215.4,286047001.1,N
1700197235.2,286047000.4,N
1700197255.1,286047002.4,Y
1700197256.0,286047002.4,P
1700197275.8,286047000.6,N
1700197295.7,286047001.0,N
1700197315.5,286047000.0,N
1700197335.3,286047000.5,N
1700197355.2,286047000.1,N
1700197375.0,286047002.7,Y
1700197375.9,286047002.7,P
1700197395.8,286047000.4,N
1700197415.6,286047001.0,N
1700197435.4,286047000.2,N
1700197455.3,286046999.7,N
1700197475.1,286046999.8,N
1700197495.9,286047000.6,N
1700197515.7,286047000.5,N
1700197535.5,286047000.7,N
1700197555.4,286046999.9,N
1700197575.2,286047000.3,N
1700197595.0,286047000.6,N
1700197595.9,286047000.6,N
1700197615.8,286046998.4,N
1700197635.6,286046998.3,N
1700197655.5,286046999.4,N
1700197675.3,286046999.5,N
1700197695.1,286046998.7,N
1700197715.9,286046998.4,N
1700197735.7,286046998.8,N
1700197755.5,286046998.3,N
1700197775.4,286046999.0,N
1700197795.2,286046999.0,N
1700197815.1,286046999.3,N
1700197816.0,286046999.3,N
1700197835.8,286046999.1,N
1700197855.6,286046999.4,N
1700197875.5,286046998.7,N
1700197895.3,286046998.7,N
1700197915.1,286046999.1,N
1700197935.9,286046998.3,N
1700197955.7,286046998.9,N
1700197975.6,286046999.3,N
1700197995.4,286046999.4,N
1700198015.2,286046999.4,N
1700198035.1,286046998.3,N
1700198036.0,286046998.3,N
1700198055.8,286046998.4,N
1700198075.6,286047000.8,N
1700198095.5,286047001.2,N
1700198115.3,286047001.0,N
1700198135.2,286046998.2,N
1700198155.9,286047001.0,N
1700198175.7,286047001.2,N
1700198195.6,286046998.9,N
1700198215.4,286046999.3,N
1700198265.3,286046998.9,E
1700198275.2,286046998.4,N
1700198295.0,286047001.0,P
1700198295.9,286047001.0,N
1700198315.8,286047000.5,N
1700198335.6,286047000.9,N
1700198355.4,286047000.8,N
1700198375.3,286047000.3,N
1700198395.1,286047000.6,N
1700198415.9,286046999.7,N
1700198435.7,286047011.9,Y
1700198455.5,286047000.3,P
1700198475.4,286047000.4,P
1700198495.2,286047000.5,P
1700198515.1,286047001.1,Y
1700198516.0,286047001.1,P
1700198535.8,286046998.6,P
1700198555.6,286046998.2,N
1700198575.5,286047000.5,N
1700198595.3,286047001.2,N
1700198615.1,286047000.9,N
1700198635.9,286047000.6,N
1700198655.7,286047000.4,N
1700198675.6,286047000.2,N
1700198695.4,286047000.4,N
1700198715.2,286047002.7,N
1700198735.1,286047000.0,N
1700198736.0,286047000.0,N
1700198755.8,286047000.4,N
1700198775.7,286047000.9,N
1700198795.5,286047000.9,N
1700198815.3,286047000.5,N
1700198835.2,286047000.8,N
1700198855.0,286047000.6,N
1700198855.9,286047000.6,N
1700198875.7,286047000.5,N
1700198895.6,286046999.9,N
1700198915.4,286047000.2,N
1700198935.3,286047000.6,N
1700198955.1,286046998.2,N
1700198975.8,286046998.2,N
1700198995.7,286046998.5,N
1700199015.5,286047001.0,N
1700199035.4,286046998.2,N
1700199055.2,286046998.2,N
1700199075.0,286046998.1,N
1700199075.9,286046998.1,N
1700199095.8,286046998.4,N
1700199115.6,286046998.7,N
1700199135.4,286047000.9,N
1700199155.3,286046998.1,N
1700199175.1,286046998.3,N
1700199195.9,286046998.4,N
1700199215.7,286046998.4,N
1700199235.5,286047000.8,N
1700199255.4,286046998.7,N
1700199275.2,286047001.1,N
1700199295.1,286046998.1,N
1700199296.0,286046998.1,N
1700199315.8,286047001.2,N
1700199335.6,286047000.0,N
1700199355.5,286047000.0,N
1700199375.3,286046999.9,N
1700199395.1,286046998.2,N
1700199415.9,286047000.6,N
1700199435.7,286047000.4,N
1700199455.6,286047000.7,N
1700199475.4,286047000.7,N
1700199495.2,286047000.4,N
1700199515.1,286047000.3,N
1700199516.0,286047000.3,N
1700199535.8,286047000.5,N
1700199555.7,286046999.8,N
1700199575.5,286047000.4,N
1700199595.3,286047000.3,N
1700199615.2,286047002.8,N
1700199635.0,286047000.3,N
1700199635.9,286047000.3,N
1700199655.7,286046999.7,N
1700199675.6,286046999.8,N
1700199695.4,286047000.0,N
1700199715.3,286046999.7,N
1700199735.1,286046999.8,N
1700199755.8,286047000.6,N
1700199775.7,286047000.8,N
1700199795.5,286047000.5,N
1700199815.4,286046998.1,N
1700199835.2,286046998.6,N
1700199855.0,286046998.5,N
1700199855.9,286046998.5,N
1700199875.8,286047001.2,N
1700199895.6,286047000.3,N
1700199915.5,286046999.9,N
1700199935.3,286047000.0,N
1700199955.1,286047002.7,Y
1700199975.9,286047000.4,P
1700199995.7,286047000.3,N
1700200015.5,286047000.4,P
1700200035.4,286047000.3,N
1700200055.2,286047002.1,Y
1700200075.1,286047000.1,P
1700200076.0,286047000.1,N
1700200095.8,286047000.2,N
1700200115.6,286047000.4,Y
1700200135.5,286046998.1,P
1700200155.3,286046998.5,N
1700200175.2,286047000.0,N
1700200195.9,286047000.7,N
1700200215.7,286047000.3,N
1700200235.6,286047000.2,N
1700200255.4,286047000.6,N
1700200275.2,286047000.7,N
1700200295.1,286047000.7,N
1700200296.0,286047000.7,N
1700200315.8,286046998.6,N
1700200335.7,286047000.4,N
1700200355.5,286047000.7,N
1700200375.3,286047000.8,N
1700200395.2,286047001.2,N
1700200415.0,286046998.2,N
1700200415.9,286046998.2,N
1700200435.8,286046998.2,N
1700200455.6,286046998.3,N
1700200475.4,286046998.3,N
1700200495.3,286046998.6,N
1700200515.1,286046998.8,N
1700200535.8,286046998.7,N
1700200555.7,286046998.4,N
1700200575.5,286047000.9,N
1700200595.4,286047001.0,N
1700200615.2,286047000.6,N
1700200635.0,286047001.0,N
1700200635.9,286047001.0,N
1700200655.8,286047001.0,N
1700200675.6,286046998.3,N
1700200695.5,286046998.3,N
1700200715.3,286046998.2,N
1700200735.1,286046998.5,N
1700200755.9,286046998.6,N
1700200775.7,286046998.5,N
1700200795.6,286046998.1,N
