# file name; noise; peak f.; mag.; duration
20200526160013174_FLZ-R0_snap.fits;12.7764;26503.4;9.22883;0
20200526160208886_FLZ-R0_met.fits;11.1801;26515.1;23.4586;0.170667
20200526160113249_FLZ-R0_snap.fits;9.97844;26490.2;8.31084;0
20200526160213323_FLZ-R0_snap.fits;11.7575;26472.7;11.87;0
20200526160329270_FLZ-R0_met.fits;11.113;26504.9;34.7027;0.170667
20200526160313398_FLZ-R0_snap.fits;12.3412;26450.7;8.85199;0
20200526160413473_FLZ-R0_snap.fits;11.7352;26512.2;9.10816;0
20200526160513547_FLZ-R0_snap.fits;12.5046;26535.6;10.9621;0
20200526160613622_FLZ-R0_snap.fits;12.3755;26458;9.8474;0
20200526160713697_FLZ-R0_snap.fits;12.3112;26452.1;8.30521;0
20200526160813771_FLZ-R0_snap.fits;11.4826;26537.1;9.19694;0
20200526160913846_FLZ-R0_snap.fits;12.6283;26540;10.1758;0
20200526161013921_FLZ-R0_snap.fits;10.181;26482.9;8.72864;0
20200526161113995_FLZ-R0_snap.fits;10.2606;26458;9.18676;0
20200526161214070_FLZ-R0_snap.fits;11.8781;26521;13.7371;0
20200526161314145_FLZ-R0_snap.fits;13.4981;26541.5;10.447;0
20200526161414219_FLZ-R0_snap.fits;12.0811;26515.1;9.58767;0
20200526161514294_FLZ-R0_snap.fits;12.0776;26485.8;11.7319;0
20200526161614369_FLZ-R0_snap.fits;9.43454;26490.2;7.32548;0
20200526161714443_FLZ-R0_snap.fits;11.1568;26531.2;11.2979;0
20200526161814518_FLZ-R0_snap.fits;11.9198;26463.9;8.63875;0
20200526161914593_FLZ-R0_snap.fits;10.838;26472.7;9.85491;0
20200526162014667_FLZ-R0_snap.fits;12.4339;26496.1;11.3095;0
20200526162114742_FLZ-R0_snap.fits;14.993;26531.2;9.31665;0
20200526162214817_FLZ-R0_snap.fits;10.6779;26526.9;12.1233;0
20200526162314891_FLZ-R0_snap.fits;11.025;26455.1;10.3703;0
20200526162414966_FLZ-R0_snap.fits;13.6957;26534.2;9.50112;0
20200526162515041_FLZ-R0_snap.fits;11.9411;26503.4;10.3978;0
20200526162615115_FLZ-R0_snap.fits;13.1607;26459.5;9.51372;0
20200526162715190_FLZ-R0_snap.fits;11.671;26537.1;9.87851;0
20200526162815265_FLZ-R0_snap.fits;10.5722;26484.4;8.13684;0
20200526162950667_FLZ-R0_met.fits;12.0544;26502;71.293;0.170667
20200526162915339_FLZ-R0_snap.fits;10.7357;26488.8;10.6355;0
20200526163015414_FLZ-R0_snap.fits;13.2328;26497.6;10.1324;0
20200526163115489_FLZ-R0_snap.fits;10.5814;26500.5;12.9112;0
20200526163215563_FLZ-R0_snap.fits;12.934;26499;13.2775;0
20200526163340555_FLZ-R0_met.fits;10.6164;26499;21.7717;0.170667
20200526163315638_FLZ-R0_snap.fits;13.1445;26529.8;9.86184;0
20200526163415713_FLZ-R0_snap.fits;11.1987;26512.2;11.1089;0
20200526163515787_FLZ-R0_snap.fits;12.9742;26507.8;11.277;0
20200526163615862_FLZ-R0_snap.fits;13.0425;26537.1;12.5781;0
20200526163715937_FLZ-R0_snap.fits;11.0698;26494.6;8.31859;0
20200526163816011_FLZ-R0_snap.fits;14.337;26450.7;12.1345;0
20200526163937078_FLZ-R0_met.fits;11.4159;26496.1;40.0639;0.341333
20200526163916086_FLZ-R0_snap.fits;12.8211;26506.3;10.5174;0
20200526164104971_FLZ-R0_met.fits;12.1687;26540;26.2203;0.853333
20200526164016161_FLZ-R0_snap.fits;12.4105;26480;13.0984;0
20200526164116235_FLZ-R0_snap.fits;12.2725;26523.9;11.7517;0
20200526164216310_FLZ-R0_snap.fits;12.1254;26518.1;9.61796;0
20200526164316385_FLZ-R0_snap.fits;12.6404;26482.9;11.1363;0
20200526164444961_FLZ-R0_met.fits;10.0411;26534.2;152.21;1.536
20200526164416459_FLZ-R0_snap.fits;13.7328;26453.6;13.2692;0
20200526164516534_FLZ-R0_snap.fits;13.1337;26512.2;12.9969;0
20200526164616609_FLZ-R0_snap.fits;10.9613;26518.1;11.8989;0
20200526164716683_FLZ-R0_snap.fits;10.3354;26545.9;11.1692;0
20200526164816758_FLZ-R0_snap.fits;10.7466;26528.3;9.57485;0
20200526164916833_FLZ-R0_snap.fits;10.9823;26469.7;10.9293;0
20200526165016907_FLZ-R0_snap.fits;12.331;26462.4;9.66913;0
20200526165116982_FLZ-R0_snap.fits;15.6087;26482.9;13.8748;0
20200526165235318_FLZ-R0_met.fits;10.919;26512.2;69.4188;0.341333
20200526165217057_FLZ-R0_snap.fits;11.1137;26531.2;7.935;0
20200526165317131_FLZ-R0_snap.fits;10.9177;26537.1;11.0602;0
20200526165417206_FLZ-R0_snap.fits;10.6616;26541.5;12.3088;0
20200526165517281_FLZ-R0_snap.fits;11.4646;26531.2;10.7962;0
20200526165617355_FLZ-R0_snap.fits;11.0141;26490.2;10.2472;0
20200526165737057_FLZ-R0_met.fits;11.8529;26484.4;23.9771;0.170667
20200526165717430_FLZ-R0_snap.fits;10.3706;26484.4;13.2057;0
20200526165817505_FLZ-R0_snap.fits;13.4898;26477.1;11.8953;0
20200526165917579_FLZ-R0_snap.fits;12.6846;26532.7;10.302;0
