#timestamp,LO_Frequency,Hit,StdDev 
1590454815.5,286047030.2,N
1590454835.3,286047032.6,N
1590454855.2,286047031.2,N
1590454875.9,286047030.8,N
1590454895.7,286047030.5,N
1590454915.6,286047034.7,N
1590454935.4,286047034.2,N
1590454955.2,286047031.7,N
1590454975.1,286047030.1,N
1590454976.0,286047030.1,N
1590454995.8,286047029.3,N
1590455015.7,286047033.0,Y
1590455035.5,286047009.2,P
1590455055.3,286047003.6,N
1590455075.2,286047001.0,N
1590455095.0,286046996.5,N
1590455095.9,286046996.5,N
1590455115.8,286046996.1,N
1590455135.6,286046993.7,N
1590455155.4,286046995.8,N
1590455175.3,286046993.9,N
1590455195.1,286046993.8,N
1590455215.8,286046996.3,N
1590455235.7,286046994.5,N
1590455285.5,286046993.5,E
1590455295.5,286046997.4,N
1590455315.3,286046998.2,P
1590455335.1,286046992.8,P
1590455355.9,286046989.0,Y
1590455375.7,286046985.9,P
1590455395.5,286046986.2,N
1590455415.4,286046987.3,N
1590455435.2,286046986.3,Y
1590455455.1,286046998.2,P
1590455456.0,286046998.2,N
1590455475.8,286047003.3,N
1590455495.6,286047002.1,N
1590455515.5,286047001.7,N
1590455535.3,286047002.1,N
1590455555.1,286047005.5,N
1590455575.9,286047004.7,N
1590455595.7,286047004.8,N
1590455615.6,286047008.5,N
1590455635.4,286047007.9,N
1590455655.2,286047009.7,N
1590455675.1,286047013.4,N
1590455676.0,286047013.4,N
1590455695.8,286047010.0,N
1590455715.7,286047008.1,N
1590455735.5,286047008.0,N
1590455755.3,286047010.5,N
1590455775.2,286047012.0,N
1590455795.0,286047010.4,N
1590455795.9,286047010.4,N
1590455815.7,286047008.2,N
1590455835.6,286047009.6,N
1590455855.4,286047006.6,N
1590455875.3,286047005.5,N
1590455895.1,286047002.3,N
1590455896.0,286047002.3,N
1590455915.8,286047000.3,N
1590455935.7,286047000.4,N
1590455955.5,286047005.9,N
1590455975.3,286047006.2,N
1590455995.2,286047004.3,N
1590456015.0,286047002.5,N
1590456015.9,286047002.5,N
1590456035.8,286047004.0,N
1590456055.6,286047006.0,N
1590456075.4,286047004.8,N
1590456095.3,286047007.3,N
1590456115.1,286047000.5,N
1590456135.8,286046996.9,N
1590456155.7,286047004.0,N
1590456175.5,286046995.9,N
1590456195.4,286046996.4,N
1590456215.2,286046994.3,N
1590456235.0,286046988.4,N
1590456235.9,286046988.4,N
1590456255.8,286046985.5,N
1590456275.6,286046982.5,N
1590456295.4,286046984.9,N
1590456315.3,286046987.1,N
1590456335.1,286046988.3,N
1590456355.9,286046988.5,N
1590456375.7,286046986.5,N
1590456395.5,286046989.7,N
1590456415.4,286046984.2,N
1590456435.2,286046978.8,N
1590456455.0,286046980.1,N
1590456455.9,286046980.1,N
1590456475.8,286046980.9,N
1590456495.6,286046987.7,N
1590456515.5,286046981.2,N
1590456565.3,286046981.8,E
1590456575.2,286046991.6,N
1590456595.1,286047001.6,P
1590456596.0,286047001.6,N
1590456615.8,286047002.8,N
1590456635.7,286047003.1,N
1590456655.5,286047010.1,N
1590456675.3,286047012.7,N
1590456695.2,286047015.5,N
1590456715.0,286047020.4,N
1590456715.9,286047020.4,N
1590456735.7,286047011.9,N
1590456755.6,286047010.9,N
1590456775.4,286047015.6,N
1590456795.3,286047017.1,N
1590456815.1,286047016.6,N
1590456816.0,286047016.6,N
1590456835.8,286047015.4,N
1590456855.7,286047012.9,N
1590456875.5,286047018.7,N
1590456895.4,286047019.3,N
1590456915.2,286047023.5,Y
1590456935.0,286047013.3,P
1590456935.9,286047013.3,P
1590456955.8,286047018.3,P
1590456975.6,286047025.7,Y
1590456995.4,286047011.8,P
1590457015.3,286047004.5,P
1590457035.1,286047005.8,N
1590457055.9,286046990.6,N
1590457075.7,286046986.1,N
1590457095.5,286046984.0,N
1590457115.4,286046984.9,N
1590457135.2,286046991.7,N
1590457155.0,286046998.5,N
1590457156.0,286046998.5,N
1590457175.8,286046996.6,N
1590457195.6,286047001.4,N
1590457215.5,286047003.4,N
1590457235.3,286047002.6,N
1590457255.1,286047004.0,N
1590457275.9,286047007.7,N
1590457295.7,286047010.7,N
1590457315.6,286047003.2,N
1590457335.4,286047000.7,N
1590457355.2,286046999.6,N
1590457375.1,286047000.9,N
1590457376.0,286047000.9,N
1590457395.8,286047002.1,N
1590457415.6,286047010.8,N
1590457435.5,286047008.9,N
1590457455.3,286047007.1,N
1590457475.2,286047007.5,N
1590457495.9,286047009.2,N
1590457515.7,286047008.7,N
1590457535.6,286047017.9,N
1590457555.4,286047006.2,N
1590457575.2,286046995.5,N
1590457595.1,286046987.4,N
1590457596.0,286046987.4,N
1590457615.8,286046983.3,N
1590457635.7,286046981.6,N
1590457655.5,286046986.3,N
1590457675.3,286046991.6,N
1590457695.2,286046988.9,N
1590457715.0,286046985.4,N
1590457715.9,286046985.4,N
1590457735.7,286046983.6,N
1590457755.6,286046978.3,N
1590457775.4,286046981.0,N
1590457795.3,286046994.3,N
1590457815.1,286046996.1,N
1590457816.0,286046996.1,N
1590457835.8,286046991.4,N
1590457855.7,286046987.3,N
1590457875.5,286046990.7,N
1590457895.4,286046993.7,N
1590457915.2,286046995.5,N
1590457935.0,286046995.2,N
1590457935.9,286046995.2,N
1590457955.8,286047000.3,N
1590457975.6,286047003.6,N
1590457995.4,286046998.1,N
1590458015.3,286046992.6,N
1590458035.1,286046993.5,N
1590458055.9,286046999.4,N
1590458075.7,286047000.0,N
1590458095.5,286047010.7,N
1590458115.4,286047018.2,N
1590458135.2,286047015.1,N
1590458155.0,286047012.7,N
1590458155.9,286047012.7,N
1590458175.8,286047009.0,N
1590458195.6,286047002.9,N
1590458215.4,286047007.2,N
1590458235.3,286682713.1,Y
1590458255.1,286047011.8,P
1590458275.9,286047015.9,N
1590458295.7,286047021.5,N
1590458315.5,286047026.0,N
1590458335.4,286047023.0,N
1590458355.2,286047022.3,N
1590458375.0,286047025.5,N
1590458376.0,286047025.5,N
1590458395.8,286047026.9,Y
