1502085600.68,41453,20.38,74212.3,0.63,0.41,0.37,0,*4E
1502085601.92,41454,20.38,74226.5,0.67,0.51,0.55,0,*48
1502085603.06,41455,20.38,74222.8,0.65,0.43,0.43,0,*4F
1502085604.29,41456,20.38,74222.8,0.67,0.41,0.41,0,*4E
1502085605.5,41457,20.38,74226.8,0.67,0.41,0.43,0,*4D
1502085606.7,41458,20.38,74216.3,0.69,0.41,0.41,0,*4E
1502085607.9,41459,20.38,74212.8,0.67,0.43,0.51,0,*42
1502085609.11,41460,20.38,74204.3,0.67,0.41,0.43,0,*49
1502085610.32,41461,20.38,74214.8,0.69,0.55,0.55,0,*44
1502085611.53,41462,20.38,74222.5,0.69,0.55,0.59,0,*4B
1502085612.71,41463,20.38,74220.8,0.69,0.37,0.43,0,*45
1502085613.91,41464,20.38,74212.3,0.69,0.37,0.33,0,*45
1502085615.11,41465,20.38,74208.0,0.69,0.37,0.37,0,*40
1502085616.28,41466,20.38,74216.8,0.69,0.43,0.41,0,*41
1502085617.49,41467,20.38,74212.0,0.67,0.43,0.47,0,*48
1502085618.69,41468,20.38,74214.3,0.69,0.47,0.47,0,*4D
1502085619.9,41469,20.38,74218.5,0.69,0.59,0.59,0,*4C
1502085621.1,41470,20.38,74222.8,0.69,0.59,0.59,0,*44
1502085622.32,41471,20.38,74220.8,0.69,0.55,0.55,0,*45
1502085623.53,41472,20.38,74226.5,0.69,0.47,0.59,0,*49
1502085624.74,41473,20.38,74224.3,0.69,0.55,0.59,0,*4B
1502085625.94,41474,20.31,74220.3,0.73,0.47,0.59,0,*44
1502085627.16,41475,20.38,74224.3,0.77,0.55,0.63,0,*4B
1502085628.38,41476,20.38,74228.3,0.77,0.63,0.55,0,*48
1502085629.58,41477,20.38,74228.8,0.73,0.47,0.51,0,*4F
1502085630.79,41478,20.38,74224.0,0.73,0.47,0.51,0,*40
1502085632.01,41479,20.38,74220.8,0.77,0.55,0.55,0,*42
1502085633.22,41480,20.38,74216.0,0.77,0.63,0.67,0,*40
1502085634.42,41481,20.38,74222.0,0.77,0.67,0.67,0,*45
1502085635.63,41482,20.38,74224.0,0.77,0.67,0.67,0,*46
1502085636.83,41483,20.38,74220.0,0.73,0.51,0.63,0,*42
1502085638.03,41484,20.38,74222.8,0.77,0.33,0.33,0,*40
1502085639.25,41485,20.38,74216.3,0.77,0.29,0.29,0,*41
1502085640.45,41486,20.38,74218.5,0.77,0.33,0.41,0,*47
1502085641.61,41487,20.38,74218.0,0.77,0.43,0.43,0,*43
1502085642.83,41488,20.38,74226.8,0.77,0.51,0.51,0,*4C
1502085644.02,41489,20.38,74224.0,0.77,0.41,0.43,0,*4F
1502085645.23,41490,20.38,74224.5,0.77,0.41,0.41,0,*45
1502085646.44,41491,20.38,74226.5,0.77,0.33,0.29,0,*4F
1502085647.6,41492,20.38,74228.5,0.77,0.43,0.43,0,*47
1502085648.78,41493,20.38,74228.5,0.77,0.43,0.41,0,*44
1502085650.0,41494,20.38,74230.5,0.77,0.21,0.29,0,*49
1502085651.21,41495,20.38,74228.8,0.77,0.29,0.21,0,*48
1502085652.45,41496,20.38,74226.0,0.79,0.21,0.17,0,*48
1502085653.69,41497,20.38,74222.8,0.79,0.21,0.29,0,*44
1502085654.89,41498,20.38,74224.5,0.73,0.25,0.29,0,*45
1502085656.08,41499,20.38,74220.3,0.77,0.33,0.43,0,*4B
1502085657.29,41500,20.38,74218.3,0.77,0.51,0.51,0,*4D
1502085658.51,41501,20.38,74212.3,0.77,0.63,0.63,0,*4C
1502085659.74,41502,20.38,74216.3,0.79,0.67,0.67,0,*41
1502085660.97,41503,20.38,74212.3,0.79,0.67,0.67,0,*40
1502085662.2,41504,20.38,74214.8,0.79,0.67,0.67,0,*47
1502085663.43,41505,20.38,74222.5,0.79,0.67,0.67,0,*46
1502085664.65,41506,20.38,74222.3,0.81,0.83,0.71,0,*4F
1502085665.88,41507,20.31,74212.5,0.79,0.67,0.67,0,*44
1502085667.09,41508,20.38,74218.5,0.81,0.67,0.67,0,*4C
1502085668.3,41509,20.38,74222.8,0.81,0.67,0.71,0,*4A
1502085669.52,41510,20.38,74218.8,0.81,0.71,0.71,0,*45
1502085670.74,41511,20.31,74214.5,0.81,0.71,0.71,0,*44
1502085671.99,41512,20.38,74218.3,0.83,0.71,0.71,0,*45
1502085673.22,41513,20.38,74218.3,0.83,0.67,0.67,0,*44
1502085674.46,41514,20.38,74218.3,0.83,0.59,0.67,0,*4E
1502085675.7,41515,20.31,74212.0,0.83,0.59,0.59,0,*42
1502085676.92,41516,20.38,74218.8,0.85,0.71,0.75,0,*43
1502085678.17,41517,20.38,74218.8,0.83,0.71,0.79,0,*48
1502085679.41,41518,20.38,74220.5,0.83,0.71,0.79,0,*47
1502085680.66,41519,20.38,74226.3,0.83,0.71,0.71,0,*4E
1502085681.9,41520,20.38,74230.8,0.83,0.67,0.71,0,*43
1502085683.11,41521,20.38,74230.3,0.85,0.59,0.63,0,*4A
1502085684.33,41522,20.38,74228.8,0.85,0.59,0.59,0,*40
1502085685.55,41523,20.38,74230.0,0.85,0.51,0.59,0,*49
1502085686.77,41524,20.38,74226.8,0.85,0.59,0.51,0,*4E
1502085687.98,41525,20.38,74228.0,0.85,0.63,0.63,0,*47
1502085689.2,41526,20.38,74230.5,0.85,0.63,0.59,0,*4D
1502085690.41,41527,20.38,74236.8,0.85,0.59,0.59,0,*45
1502085691.63,41528,20.38,74234.8,0.85,0.59,0.63,0,*43
1502085692.84,41529,20.31,74230.8,0.85,0.59,0.63,0,*42
1502085694.06,41530,20.38,74236.0,0.85,0.63,0.59,0,*4A
1502085695.3,41531,20.31,74232.8,0.87,0.59,0.59,0,*40
1502085696.54,41532,20.31,74234.0,0.87,0.63,0.63,0,*43
1502085697.78,41533,20.38,74234.5,0.87,0.59,0.59,0,*42
1502085699.03,41534,20.38,74234.3,0.87,0.47,0.51,0,*42
1502085700.27,41535,20.38,74230.5,0.87,0.41,0.47,0,*42
1502085701.51,41536,20.38,74226.5,0.87,0.51,0.55,0,*43
1502085702.76,41537,20.38,74226.8,0.87,0.47,0.47,0,*46
1502085703.99,41538,20.38,74230.3,0.87,0.37,0.41,0,*48
1502085705.23,41539,20.31,74226.8,0.87,0.37,0.37,0,*48
1502085706.47,41540,20.38,74226.3,0.87,0.47,0.47,0,*46
1502085707.72,41541,20.38,74230.8,0.87,0.47,0.51,0,*40
1502085708.94,41542,20.31,74228.5,0.85,0.51,0.51,0,*46
1502085710.18,41543,20.38,74230.3,0.87,0.47,0.47,0,*45
1502085711.43,41544,20.31,74224.3,0.87,0.47,0.47,0,*42
1502085712.65,41545,20.38,74234.3,0.89,0.55,0.63,0,*48
1502085713.89,41546,20.38,74230.5,0.87,0.59,0.51,0,*48
1502085715.11,41547,20.31,74230.3,0.89,0.55,0.55,0,*4F
1502085716.32,41548,20.31,74228.3,0.89,0.67,0.63,0,*44
1502085717.56,41549,20.38,74228.5,0.87,0.63,0.63,0,*4F
1502085718.8,41550,20.31,74226.0,0.87,0.59,0.59,0,*47
1502085720.01,41551,20.38,74224.3,0.89,0.63,0.63,0,*48
1502085721.21,41552,20.31,74220.5,0.89,0.67,0.67,0,*4B
1502085722.46,41553,20.31,74216.0,0.87,0.71,0.71,0,*44
1502085723.67,41554,20.38,74222.8,0.89,0.79,0.79,0,*4D
1502085724.92,41555,20.38,74224.8,0.91,0.83,0.83,0,*45
1502085726.13,41556,20.31,74222.0,0.89,0.75,0.79,0,*43
1502085727.38,41557,20.38,74220.5,0.91,0.79,0.83,0,*42
1502085728.63,41558,20.31,74220.3,0.91,0.83,0.83,0,*48
1502085729.88,41559,20.31,74226.8,0.91,0.79,0.83,0,*4C
1502085731.11,41560,20.31,74228.3,0.93,0.79,0.83,0,*44
1502085732.35,41561,20.31,74228.3,0.91,0.79,0.79,0,*42
1502085733.6,41562,20.38,74226.8,0.91,0.71,0.71,0,*41
1502085734.84,41563,20.38,74234.0,0.91,0.67,0.79,0,*4F
1502085736.06,41564,20.38,74238.0,0.93,0.79,0.79,0,*45
1502085737.3,41565,20.38,74236.8,0.91,0.83,0.83,0,*46
1502085738.55,41566,20.31,74234.8,0.91,0.79,0.79,0,*45
1502085739.79,41567,20.38,74234.8,0.91,0.67,0.67,0,*44
1502085741.01,41568,20.31,74224.8,0.93,0.47,0.55,0,*4A
1502085742.23,41569,20.31,74224.8,0.93,0.55,0.55,0,*48
1502085743.48,41570,20.31,74224.8,0.91,0.71,0.59,0,*48
1502085744.69,41571,20.31,74224.3,0.93,0.67,0.67,0,*41
1502085745.93,41572,20.31,74228.8,0.91,0.59,0.67,0,*4D
1502085747.14,41573,20.31,74230.5,0.93,0.71,0.71,0,*43
1502085748.36,41574,20.31,74234.8,0.93,0.71,0.79,0,*4C
1502085749.57,41575,20.31,74230.8,0.93,0.67,0.67,0,*45
1502085750.79,41576,20.31,74228.8,0.97,0.71,0.75,0,*46
1502085752.0,41577,20.31,74228.5,0.97,0.71,0.71,0,*43
1502085753.22,41578,20.31,74228.0,0.97,0.71,0.71,0,*4C
1502085754.44,41579,20.31,74230.8,0.97,0.71,0.71,0,*4D
1502085755.66,41580,20.31,74230.3,0.93,0.59,0.59,0,*4F
1502085756.87,41581,20.31,74232.5,0.93,0.59,0.67,0,*43
1502085758.08,41582,20.38,74234.3,0.97,0.75,0.71,0,*4D
1502085759.33,41583,20.31,74234.3,0.99,0.75,0.83,0,*4F
1502085760.54,41584,20.31,74226.3,0.97,0.75,0.87,0,*42
1502085761.77,41585,20.31,74234.8,0.97,0.87,0.87,0,*4E
1502085763.0,41586,20.31,74238.8,0.97,0.87,0.87,0,*4D
1502085764.2,41587,20.31,74242.3,1.01,0.91,1.01,0,*4A
1502085765.42,41588,20.31,74240.0,0.97,0.87,0.95,0,*40
1502085766.66,41589,20.38,74244.3,0.99,0.87,0.95,0,*4F
1502085767.88,41590,20.38,74240.5,0.97,0.87,0.95,0,*49
1502085769.1,41591,20.38,74242.5,0.99,0.87,0.97,0,*44
1502085770.27,41592,20.31,74242.5,1.01,0.97,0.97,0,*76
1502085771.45,41593,20.38,74244.3,1.01,0.97,0.97,0,*77
1502085772.65,41594,20.31,74244.3,1.01,0.97,0.87,0,*71
1502085773.87,41595,20.31,74240.3,1.01,0.87,0.79,0,*70
1502085775.12,41596,20.31,74240.8,1.03,0.79,0.79,0,*70
1502085776.35,41597,20.31,74240.8,1.01,0.91,0.87,0,*74
1502085777.59,41598,20.31,74242.0,1.03,0.75,0.79,0,*72
1502085778.81,41599,20.31,74242.8,1.01,0.51,0.63,0,*7C
1502085780.03,41600,20.31,74236.8,1.01,0.55,0.51,0,*7A
1502085781.25,41601,20.31,74240.8,1.03,0.41,0.43,0,*7F
1502085782.5,41602,20.31,74244.8,1.03,0.41,0.51,0,*7F
1502085783.72,41603,20.31,74240.0,1.01,0.51,0.51,0,*7D
1502085784.94,41604,20.31,74238.3,1.01,0.55,0.63,0,*7F
1502085786.15,41605,20.31,74232.8,1.01,0.33,0.33,0,*7B
1502085787.37,41606,20.31,74232.5,1.01,0.29,0.33,0,*73
1502085788.56,41607,20.31,74240.0,1.01,0.51,0.43,0,*7A
1502085789.78,41608,20.31,74246.0,1.01,0.41,0.51,0,*77
1502085791.0,41609,20.31,74238.5,1.01,0.33,0.29,0,*7C
1502085792.24,41610,20.31,74236.3,0.99,0.25,0.29,0,*43
1502085793.48,41611,20.38,74240.8,0.99,0.29,0.41,0,*40
1502085794.72,41612,20.31,74234.5,0.99,0.37,0.37,0,*4D
1502085795.97,41613,20.31,74232.8,0.99,0.21,0.21,0,*4C
1502085797.21,41614,20.31,74236.3,0.99,0.21,0.25,0,*4F
1502085798.45,41615,20.31,74232.5,0.99,0.21,0.29,0,*42
1502085799.68,41616,20.31,74236.5,0.97,0.21,0.21,0,*47
1502085800.86,41617,20.31,74232.3,0.97,0.13,0.01,0,*75
1502085802.02,41618,20.31,74232.8,0.97,0.01,0.01,0,*49
1502085803.2,41619,20.31,74234.0,0.97,-0.11,-0.03,0,*7B
1502085804.37,41620,20.31,74236.5,0.97,-0.03,-0.03,0,*42
1502085805.53,41621,20.31,74232.0,0.97,0.01,0.01,0,*43
1502085806.75,41622,20.38,74234.3,0.97,0.13,0.21,0,*41
1502085807.94,41623,20.38,74234.3,0.97,0.09,0.13,0,*7A
1502085809.1,41624,20.31,74234.8,0.93,0.05,0.09,0,*4E
1502085810.27,41625,20.31,74234.5,0.93,0.05,0.05,0,*43
1502085811.48,41626,20.31,74228.5,0.91,0.17,0.09,0,*7D
1502085812.68,41627,20.31,74224.3,0.91,0.05,0.05,0,*43
1502085813.87,41628,20.31,74228.8,0.91,0.05,0.05,0,*4C
1502085815.09,41629,20.31,74228.8,0.91,0.17,0.09,0,*72
1502085816.3,41630,20.31,74230.8,0.93,0.17,0.17,0,*47
1502085817.51,41631,20.31,74234.3,0.93,0.17,0.17,0,*46
1502085818.72,41632,20.31,74228.8,0.93,0.17,0.17,0,*45
1502085819.93,41633,20.31,74226.0,0.93,0.17,0.21,0,*41
1502085821.17,41634,20.31,74220.8,0.91,0.33,0.25,0,*46
1502085822.42,41635,20.31,74224.0,0.91,0.47,0.47,0,*40
1502085823.64,41636,20.31,74224.3,0.93,0.59,0.59,0,*41
1502085824.86,41637,20.31,74226.3,0.93,0.55,0.47,0,*43
1502085826.07,41638,20.31,74230.8,0.93,0.37,0.33,0,*4B
1502085827.28,41639,20.31,74234.8,0.93,0.33,0.33,0,*4E
1502085828.49,41640,20.31,74236.0,0.93,0.21,0.25,0,*44
1502085829.7,41641,20.31,74238.3,0.93,0.37,0.33,0,*45
1502085830.95,41642,20.31,74234.3,0.91,0.47,0.47,0,*40
1502085832.14,41643,20.31,74238.0,0.93,0.43,0.47,0,*47
1502085833.33,41644,20.31,74238.8,0.93,0.33,0.43,0,*43
1502085834.49,41645,20.31,74240.5,0.93,0.43,0.43,0,*45
1502085835.7,41646,20.31,74240.5,0.93,0.25,0.25,0,*46
1502085836.93,41647,20.31,74240.8,0.93,0.21,0.21,0,*47
1502085838.14,41648,20.31,74238.0,0.93,0.21,0.17,0,*4D
1502085839.35,41649,20.31,74230.0,0.93,0.25,0.25,0,*49
1502085840.59,41650,20.31,74228.5,0.91,0.25,0.33,0,*44
1502085841.81,41651,20.31,74224.5,0.93,0.21,0.33,0,*43
1502085843.02,41652,20.31,74222.8,0.93,0.21,0.25,0,*47
1502085844.21,41653,20.31,74230.0,0.93,0.37,0.43,0,*41
1502085845.4,41654,20.31,74228.0,0.93,0.43,0.47,0,*41
1502085846.61,41655,20.31,74226.5,0.97,0.25,0.37,0,*43
1502085847.84,41656,20.31,74220.5,0.93,0.21,0.21,0,*47
1502085849.06,41657,20.31,74222.3,0.93,0.21,0.21,0,*46
1502085850.26,41658,20.31,74218.5,0.93,0.33,0.33,0,*49
1502085851.48,41659,20.31,74208.5,0.91,0.37,0.43,0,*49
1502085852.7,41660,20.31,74208.3,0.93,0.47,0.47,0,*42
1502085853.93,41661,20.31,74216.0,0.93,0.55,0.55,0,*43
1502085855.15,41662,20.31,74222.8,0.93,0.55,0.59,0,*4C
1502085856.36,41663,20.31,74228.5,0.93,0.59,0.67,0,*4C
1502085857.58,41664,20.31,74230.3,0.93,0.47,0.55,0,*45
1502085858.81,41665,20.31,74230.8,0.93,0.55,0.47,0,*44
1502085860.03,41666,20.31,74232.0,0.93,0.55,0.55,0,*44
1502085861.26,41667,20.31,74232.3,0.93,0.55,0.55,0,*45
1502085862.5,41668,20.31,74234.3,0.99,0.59,0.59,0,*40
1502085863.71,41669,20.31,74234.8,0.97,0.41,0.41,0,*4F
1502085864.95,41670,20.31,74222.5,0.99,0.25,0.25,0,*49
1502085866.14,41671,20.31,74220.0,0.97,0.09,0.13,0,*7D
1502085867.3,41672,20.31,74224.5,0.97,0.01,0.01,0,*45
1502085868.52,41673,20.31,74224.8,0.97,0.13,0.21,0,*45
1502085869.73,41674,20.31,74228.5,0.97,0.29,0.25,0,*4F
1502085870.95,41675,20.31,74230.8,0.97,0.29,0.37,0,*4D
1502085872.16,41676,20.31,74232.3,0.97,0.47,0.41,0,*47
1502085873.38,41677,20.31,74232.8,0.97,0.51,0.51,0,*40
1502085874.61,41678,20.31,74238.8,0.97,0.47,0.47,0,*4F
1502085875.83,41679,20.31,74232.0,0.97,0.47,0.47,0,*4E
1502085877.07,41680,20.31,74236.8,0.99,0.29,0.37,0,*49
1502085878.28,41681,20.31,74238.8,0.97,0.25,0.25,0,*49
1502085879.5,41682,20.31,74234.5,0.97,0.25,0.25,0,*4A
1502085880.72,41683,20.31,74228.5,0.97,0.29,0.37,0,*44
1502085881.93,41684,20.31,74230.0,0.97,0.29,0.29,0,*4C
1502085883.14,41685,20.31,74226.0,0.97,0.29,0.25,0,*41
1502085884.36,41686,20.31,74228.8,0.93,0.21,0.25,0,*4E
1502085885.57,41687,20.31,74224.5,0.93,0.33,0.37,0,*4F
1502085886.76,41688,20.31,74228.5,0.93,0.37,0.43,0,*47
1502085887.98,41689,20.31,74226.8,0.97,0.41,0.47,0,*47
1502085889.2,41690,20.31,74224.0,0.97,0.41,0.47,0,*4F
1502085890.42,41691,20.31,74228.5,0.97,0.47,0.51,0,*4F
1502085891.63,41692,20.31,74228.0,0.97,0.37,0.41,0,*4A
1502085892.85,41693,20.31,74226.0,0.97,0.25,0.29,0,*46
1502085894.06,41694,20.31,74224.5,0.97,0.13,0.13,0,*4D
1502085895.28,41695,20.31,74230.5,0.97,0.21,0.21,0,*4C
1502085896.5,41696,20.31,74236.0,0.97,0.21,0.21,0,*4F
1502085897.72,41697,20.31,74238.3,0.97,0.21,0.13,0,*4F
1502085898.93,41698,20.31,74238.3,0.97,0.29,0.25,0,*4D
1502085900.14,41699,20.31,74240.0,0.97,0.29,0.25,0,*4C
1502085901.36,41700,20.31,74238.8,0.97,0.25,0.25,0,*41
1502085902.57,41701,20.31,74236.3,0.97,0.13,0.13,0,*40
1502085903.76,41702,20.31,74226.8,0.93,0.09,0.17,0,*78
1502085904.97,41703,20.31,74218.8,0.97,0.25,0.29,0,*4E
1502085906.18,41704,20.31,74220.5,0.93,0.33,0.37,0,*45
1502085907.35,41705,20.31,74224.8,0.93,0.43,0.43,0,*40
1502085908.57,41706,20.31,74222.3,0.93,0.55,0.55,0,*43
1502085909.79,41707,20.31,74224.8,0.93,0.59,0.59,0,*42
1502085911.0,41708,20.31,74224.0,0.97,0.59,0.63,0,*40
1502085912.23,41709,20.31,74226.3,0.97,0.47,0.59,0,*47
1502085913.44,41710,20.31,74230.5,0.97,0.37,0.37,0,*40
1502085914.66,41711,20.31,74232.8,0.97,0.25,0.37,0,*42
1502085915.88,41712,20.31,74234.0,0.97,0.25,0.21,0,*46
1502085917.07,41713,20.31,74228.3,0.97,0.09,0.13,0,*78
1502085918.28,41714,20.31,74234.0,0.93,0.17,0.21,0,*45
1502085919.5,41715,20.31,74230.5,0.97,0.13,0.21,0,*44
1502085920.69,41716,20.31,74228.8,0.97,0.09,0.13,0,*7D
1502085921.91,41717,20.31,74226.0,0.97,0.21,0.21,0,*47
1502085923.13,41718,20.31,74220.0,0.97,0.21,0.29,0,*40
1502085924.37,41719,20.31,74220.8,0.91,0.25,0.25,0,*4F
1502085925.58,41720,20.31,74216.0,0.93,0.37,0.37,0,*47
1502085926.8,41721,20.31,74224.3,0.93,0.47,0.47,0,*46
1502085928.02,41722,20.31,74224.8,0.97,0.59,0.59,0,*41
1502085929.24,41723,20.31,74224.5,0.97,0.59,0.59,0,*40
1502085930.46,41724,20.31,74220.5,0.97,0.59,0.59,0,*47
1502085931.67,41725,20.31,74216.8,0.97,0.41,0.41,0,*46
1502085932.91,41726,20.31,74218.5,0.99,0.29,0.37,0,*44
1502085934.13,41727,20.31,74220.5,0.97,0.29,0.29,0,*44
1502085935.37,41728,20.31,74212.3,0.99,0.29,0.37,0,*4A
1502085936.61,41729,20.31,74216.8,0.99,0.37,0.37,0,*44
1502085937.83,41730,20.31,74218.8,0.97,0.41,0.41,0,*42
1502085939.05,41731,20.31,74218.0,0.97,0.47,0.51,0,*44
1502085940.27,41732,20.31,74216.0,0.97,0.47,0.47,0,*40
1502085941.49,41733,20.31,74216.3,0.97,0.41,0.47,0,*47
1502085942.71,41734,20.31,74220.0,0.97,0.41,0.47,0,*40
1502085943.95,41735,20.31,74218.0,0.99,0.51,0.47,0,*4E
1502085945.17,41736,20.31,74210.8,0.97,0.41,0.47,0,*42
1502085946.39,41737,20.31,74212.3,0.97,0.47,0.51,0,*42
1502085947.61,41738,20.31,74210.0,0.97,0.51,0.51,0,*4A
1502085948.86,41739,20.31,74206.8,0.99,0.59,0.51,0,*4D
1502085950.1,41740,20.31,74208.8,0.99,0.59,0.63,0,*42
1502085951.34,41741,20.31,74212.8,0.99,0.63,0.63,0,*4A
1502085952.58,41742,20.31,74214.8,0.99,0.59,0.63,0,*40
1502085953.82,41743,20.31,74216.5,0.99,0.59,0.71,0,*42
1502085955.05,41744,20.31,74220.8,1.01,0.71,0.75,0,*7B
1502085956.26,41745,20.31,74222.5,1.01,0.67,0.79,0,*71
1502085957.48,41746,20.31,74228.5,1.01,0.75,0.75,0,*7D
1502085958.7,41747,20.31,74224.0,1.01,0.55,0.63,0,*79
1502085959.88,41748,20.31,74222.8,1.01,0.43,0.41,0,*71
1502085961.08,41749,20.31,74220.3,1.01,0.41,0.43,0,*70
1502085962.27,41750,20.31,74214.8,1.01,0.41,0.43,0,*78
1502085963.5,41751,20.31,74212.5,1.01,0.51,0.51,0,*7B
1502085964.71,41752,20.31,74218.5,1.01,0.63,0.63,0,*78
1502085965.92,41753,20.31,74230.0,1.01,0.67,0.67,0,*79
1502085967.14,41754,20.31,74230.3,1.01,0.67,0.75,0,*7D
1502085968.35,41755,20.31,74228.8,1.01,0.63,0.63,0,*7F
1502085969.54,41756,20.31,74220.3,1.03,0.43,0.43,0,*7E
1502085970.71,41757,20.31,74220.8,1.01,0.43,0.43,0,*7D
1502085971.87,41758,20.31,74220.3,1.01,0.43,0.43,0,*72
1502085973.06,41759,20.31,74220.0,1.01,0.41,0.43,0,*71
1502085974.25,41760,20.31,74222.5,1.01,0.43,0.51,0,*7A
1502085975.48,41761,20.31,74222.5,1.01,0.51,0.55,0,*7C
1502085976.7,41762,20.31,74216.0,1.01,0.55,0.55,0,*7B
1502085977.92,41763,20.31,74224.3,1.01,0.63,0.67,0,*7E
1502085979.15,41764,20.31,74226.3,1.03,0.67,0.67,0,*7F
1502085980.36,41765,20.31,74222.3,1.01,0.67,0.63,0,*78
1502085981.6,41766,20.31,74222.0,1.03,0.67,0.67,0,*7D
1502085982.84,41767,20.31,74228.0,1.03,0.67,0.75,0,*7F
1502085984.07,41768,20.31,74232.0,1.03,0.67,0.67,0,*73
1502085985.32,41769,20.31,74226.8,1.03,0.55,0.55,0,*72
1502085986.54,41770,20.31,74212.8,1.03,0.51,0.43,0,*79
1502085987.78,41771,20.31,74204.0,1.03,0.33,0.33,0,*7B
1502085989.03,41772,20.31,74206.8,1.03,0.55,0.55,0,*78
1502085990.27,41773,20.31,74210.5,1.03,0.63,0.63,0,*79
1502085991.51,41774,20.31,74214.5,1.03,0.67,0.75,0,*7D
1502085992.74,41775,20.31,74214.8,1.03,0.67,0.75,0,*7C
1502085993.97,41776,20.31,74214.8,1.05,0.71,0.71,0,*7A
1502085995.22,41777,20.31,74208.8,1.07,0.83,0.79,0,*7C
1502085996.44,41778,20.31,74214.0,1.05,0.83,0.79,0,*71
1502085997.66,41779,20.31,74220.0,1.05,0.79,0.83,0,*70
1502085998.89,41780,20.31,74220.5,1.05,0.83,0.83,0,*73
1502086000.11,41781,20.31,74222.3,1.05,0.79,0.79,0,*72
1502086001.37,41782,20.31,74226.5,1.07,0.91,0.83,0,*70
1502086002.62,41783,20.31,74226.0,1.07,0.71,0.79,0,*7A
1502086003.87,41784,20.31,74216.0,1.07,0.79,0.79,0,*75
1502086005.12,41785,20.31,74220.3,1.07,0.71,0.79,0,*7C
1502086006.37,41786,20.31,74220.8,1.07,0.71,0.71,0,*77
1502086007.62,41787,20.31,74222.5,1.07,0.71,0.67,0,*71
1502086008.83,41788,20.31,74222.8,1.05,0.71,0.67,0,*7C
1502086010.08,41789,20.31,74218.8,1.09,0.71,0.71,0,*76
1502086011.33,41790,20.31,74218.3,1.07,0.59,0.59,0,*70
1502086012.58,41791,20.31,74210.8,1.07,0.59,0.59,0,*71
1502086013.83,41792,20.31,74210.5,1.07,0.79,0.83,0,*77
1502086015.09,41793,20.31,74220.0,1.07,0.83,0.91,0,*70
1502086016.36,41794,20.31,74220.8,1.07,0.91,0.91,0,*74
1502086017.6,41795,20.31,74214.8,1.09,0.83,0.87,0,*7F
1502086018.85,41796,20.31,74216.3,1.09,0.75,0.87,0,*75
1502086020.1,41797,20.31,74216.5,1.09,0.83,0.87,0,*7D
1502086021.33,41798,20.31,74214.0,1.11,0.87,0.91,0,*78
1502086022.58,41799,20.31,74214.5,1.09,0.83,0.75,0,*7E
1502086023.81,41800,20.31,74218.3,1.11,0.87,0.91,0,*76
1502086025.06,41801,20.31,74218.8,1.09,0.87,0.87,0,*79
1502086026.31,41802,20.31,74222.0,1.09,0.95,0.87,0,*79
1502086027.53,41803,20.31,74230.3,1.09,0.87,0.97,0,*7A
1502086028.78,41804,20.31,74228.3,1.09,0.87,0.95,0,*7F
1502086030.0,41805,20.31,74222.8,1.11,0.79,0.79,0,*74
1502086031.23,41806,20.31,74216.3,1.11,0.87,0.87,0,*77
1502086032.46,41807,20.31,74218.5,1.11,0.87,0.91,0,*71
1502086033.69,41808,20.31,74222.0,1.11,0.87,0.87,0,*79
1502086034.93,41809,20.31,74218.5,1.11,0.87,0.91,0,*7F
1502086036.15,41810,20.31,74226.0,1.11,0.87,0.87,0,*70
1502086037.38,41811,20.31,74218.5,1.11,0.79,0.87,0,*70
1502086038.61,41812,20.31,74222.3,1.11,0.87,0.87,0,*72
1502086039.84,41813,20.31,74222.8,1.11,0.79,0.79,0,*73
1502086041.07,41814,20.31,74222.0,1.11,0.87,0.91,0,*73
1502086042.3,41815,20.31,74218.8,1.11,0.79,0.87,0,*74
1502086043.52,41816,20.31,74220.8,1.11,0.79,0.79,0,*76
1502086044.78,41817,20.31,74216.0,1.13,0.79,0.87,0,*74
1502086046.03,41818,20.31,74224.5,1.13,0.79,0.87,0,*7B
1502086047.27,41819,20.31,74216.5,1.15,0.91,0.87,0,*7A
1502086048.5,41820,20.31,74226.3,1.15,0.91,0.95,0,*73
1502086049.75,41821,20.31,74216.0,1.13,0.87,0.87,0,*70
1502086050.98,41822,20.31,74224.5,1.15,0.91,0.95,0,*71
1502086052.24,41823,20.31,74232.5,1.13,0.91,0.91,0,*72
1502086053.47,41824,20.31,74228.5,1.15,0.79,0.71,0,*7B
1502086054.68,41825,20.31,74230.5,1.13,0.43,0.41,0,*76
1502086055.94,41826,20.31,74234.8,1.13,0.55,0.51,0,*73
1502086057.2,41827,20.31,74222.5,1.13,0.55,0.55,0,*76
1502086058.45,41828,20.31,74214.8,1.13,0.51,0.51,0,*79
1502086059.68,41829,20.31,74210.5,1.13,0.67,0.67,0,*78
1502086060.91,41830,20.31,74212.3,1.15,0.83,0.71,0,*7B
1502086062.14,41831,20.31,74210.3,1.15,0.79,0.83,0,*72
1502086063.37,41832,20.31,74206.0,1.15,0.79,0.79,0,*74
1502086064.61,41833,20.31,74214.8,1.13,0.67,0.75,0,*70
1502086065.86,41834,20.31,74210.8,1.13,0.75,0.75,0,*74
1502086067.09,41835,20.31,74216.3,1.15,0.79,0.79,0,*73
1502086068.34,41836,20.31,74220.8,1.13,0.79,0.79,0,*76
1502086069.59,41837,20.31,74222.0,1.13,0.79,0.79,0,*77
