1502146800.01,25768,20.13,74488.5,4.53,-29.29,-31.95,0,*7F
1502146801.25,25769,20.13,74484.0,4.55,-29.13,-31.67,0,*7C
1502146802.51,25770,20.13,74488.0,4.55,-29.23,-31.91,0,*7E
1502146803.73,25771,20.13,74490.0,4.55,-28.97,-31.67,0,*78
1502146804.95,25772,20.13,74490.0,4.53,-29.13,-31.79,0,*7F
1502146806.21,25773,20.06,74486.5,4.55,-29.39,-32.13,0,*7F
1502146807.46,25774,20.13,74486.3,4.53,-29.51,-32.29,0,*79
1502146808.7,25775,20.13,74488.5,4.57,-29.51,-32.23,0,*76
1502146809.93,25776,20.13,74484.3,4.55,-29.45,-32.23,0,*72
1502146811.2,25777,20.13,74486.8,4.55,-29.29,-32.07,0,*7F
1502146812.48,25778,20.13,74488.8,4.55,-29.13,-32.07,0,*79
1502146813.74,25779,20.06,74486.8,4.55,-29.39,-32.13,0,*75
1502146815.0,25780,20.13,74484.0,4.53,-29.35,-31.91,0,*70
1502146816.25,25781,20.06,74486.5,4.55,-29.39,-32.23,0,*71
1502146817.52,25782,20.06,74484.8,4.53,-29.35,-31.95,0,*76
1502146818.77,25783,20.06,74484.8,4.53,-29.29,-31.91,0,*7E
1502146820.03,25784,20.13,74490.8,4.57,-29.35,-32.07,0,*7C
1502146821.28,25785,20.06,74486.3,4.53,-29.13,-31.73,0,*7D
1502146822.5,25786,20.13,74484.0,4.53,-28.85,-31.73,0,*70
1502146823.76,25787,20.06,74484.3,4.53,-29.17,-31.91,0,*77
1502146825.03,25788,20.13,74486.0,4.55,-29.13,-31.85,0,*7F
1502146826.31,25789,20.13,74488.3,4.55,-29.39,-32.07,0,*7F
1502146827.58,25790,20.13,74486.8,4.57,-29.35,-32.07,0,*79
1502146828.8,25791,20.13,74484.5,4.53,-29.29,-32.13,0,*74
1502146830.05,25792,20.06,74484.5,4.53,-29.29,-31.91,0,*7E
1502146831.33,25793,20.06,74484.8,4.55,-28.91,-31.51,0,*77
1502146832.58,25794,20.13,74490.5,4.55,-28.97,-31.73,0,*76
1502146833.83,25795,20.06,74484.0,4.55,-29.07,-31.85,0,*76
1502146835.11,25796,20.13,74484.0,4.55,-29.29,-32.07,0,*70
1502146836.36,25797,20.06,74482.5,4.57,-29.29,-32.07,0,*73
1502146837.63,25798,20.13,74488.0,4.55,-28.75,-31.57,0,*70
1502146838.88,25799,20.13,74484.0,4.53,-29.13,-31.73,0,*70
1502146840.15,25800,20.13,74486.0,4.55,-29.29,-32.07,0,*70
1502146841.4,25801,20.13,74488.5,4.55,-29.23,-31.73,0,*7B
1502146842.6,25802,20.13,74490.8,4.57,-29.23,-32.01,0,*7C
1502146843.86,25803,20.13,74486.8,4.55,-29.39,-32.13,0,*77
1502146845.06,25804,20.06,74482.0,4.57,-29.23,-32.01,0,*7A
1502146846.28,25805,20.06,74484.8,4.57,-28.91,-31.79,0,*7F
1502146847.54,25806,20.06,74486.8,4.57,-29.17,-32.07,0,*79
1502146848.76,25807,20.13,74488.5,4.53,-29.17,-31.79,0,*76
1502146849.99,25808,20.13,74486.5,4.57,-29.07,-31.61,0,*75
1502146851.22,25809,20.13,74484.3,4.57,-29.07,-31.61,0,*74
1502146852.41,25810,20.13,74484.0,4.57,-29.23,-32.01,0,*7F
1502146853.67,25811,20.06,74484.3,4.57,-29.01,-31.51,0,*78
1502146854.9,25812,20.06,74486.0,4.61,-29.01,-31.67,0,*7B
1502146856.15,25813,20.06,74482.3,4.57,-29.35,-32.19,0,*72
1502146857.43,25814,20.13,74488.0,4.55,-29.29,-31.91,0,*79
1502146858.68,25815,20.13,74484.8,4.55,-29.45,-32.29,0,*72
1502146859.91,25816,20.13,74484.8,4.61,-29.23,-31.85,0,*73
1502146861.13,25817,20.13,74484.3,4.57,-29.23,-31.85,0,*77
1502146862.39,25818,20.13,74484.3,4.57,-28.91,-31.51,0,*79
1502146863.61,25819,20.13,74484.8,4.57,-29.07,-31.85,0,*7F
1502146864.84,25820,20.06,74480.5,4.57,-29.35,-31.79,0,*77
1502146866.07,25821,20.06,74484.0,4.57,-29.35,-32.01,0,*7A
1502146867.3,25822,20.13,74490.3,4.57,-29.23,-31.85,0,*71
1502146868.52,25823,20.06,74484.5,4.57,-29.23,-31.85,0,*70
1502146869.75,25824,20.06,74482.5,4.55,-29.45,-32.23,0,*7A
1502146871.03,25825,20.06,74486.5,4.55,-29.29,-31.91,0,*7B
1502146872.3,25826,20.06,74486.5,4.55,-28.75,-31.57,0,*7A
1502146873.52,25827,20.13,74490.0,4.55,-29.07,-31.67,0,*7C
1502146874.8,25828,20.06,74484.5,4.55,-28.79,-31.51,0,*7E
1502146876.02,25829,20.06,74484.0,4.57,-29.17,-31.79,0,*7E
1502146877.26,25830,20.13,74484.0,4.61,-28.85,-31.61,0,*70
1502146878.45,25831,20.13,74486.5,4.57,-29.23,-32.01,0,*7C
1502146879.7,25832,20.06,74486.8,4.57,-28.75,-31.51,0,*7B
1502146880.96,25833,20.13,74486.3,4.57,-28.91,-31.51,0,*70
1502146882.18,25834,20.06,74480.5,4.57,-29.17,-31.67,0,*7D
1502146883.4,25835,20.06,74480.8,4.61,-29.17,-31.67,0,*79
1502146884.67,25836,20.13,74486.8,4.61,-29.35,-32.07,0,*7F
1502146885.92,25837,20.13,74484.5,4.63,-29.17,-31.79,0,*76
1502146887.15,25838,20.13,74486.0,4.61,-29.23,-32.07,0,*76
1502146888.4,25839,20.06,74484.8,4.57,-29.17,-31.85,0,*7C
1502146889.66,25840,20.06,74486.0,4.61,-29.35,-32.07,0,*7E
1502146890.87,25841,20.13,74488.5,4.61,-29.23,-32.01,0,*7E
1502146892.07,25842,20.13,74484.0,4.61,-29.07,-31.67,0,*78
1502146893.32,25843,20.13,74486.0,4.63,-28.85,-31.57,0,*73
1502146894.58,25844,20.13,74486.5,4.61,-29.35,-32.07,0,*7A
1502146895.86,25845,20.13,74484.8,4.63,-29.29,-31.95,0,*7C
1502146897.12,25846,20.13,74486.3,4.61,-29.01,-31.61,0,*7C
1502146898.32,25847,20.06,74482.5,4.61,-29.07,-31.79,0,*72
1502146899.59,25848,20.06,74486.0,4.61,-29.35,-32.07,0,*76
1502146900.81,25849,20.06,74484.0,4.57,-29.07,-31.85,0,*7A
1502146902.06,25850,20.13,74490.0,4.63,-28.97,-31.57,0,*72
1502146903.28,25851,20.06,74486.0,4.65,-28.85,-31.57,0,*76
1502146904.52,25852,20.13,74488.0,4.65,-29.13,-31.57,0,*7B
1502146905.77,25853,20.13,74484.5,4.63,-29.29,-32.01,0,*75
1502146907.05,25854,20.13,74488.0,4.63,-29.29,-32.19,0,*7B
1502146908.31,25855,20.13,74484.8,4.63,-28.97,-31.61,0,*72
1502146909.59,25856,20.06,74486.3,4.63,-29.17,-31.95,0,*73
1502146910.81,25857,20.13,74486.0,4.65,-29.17,-32.01,0,*7A
1502146912.09,25858,20.13,74486.0,4.63,-29.01,-31.95,0,*7A
1502146913.38,25859,20.13,74484.0,4.63,-29.35,-32.19,0,*7B
1502146914.66,25860,20.13,74484.5,4.63,-29.35,-32.29,0,*72
1502146915.92,25861,20.13,74486.0,4.63,-29.35,-32.13,0,*7A
1502146917.17,25862,20.13,74484.0,4.63,-29.13,-31.79,0,*72
1502146918.45,25863,20.06,74482.5,4.63,-29.01,-31.61,0,*79
1502146919.73,25864,20.06,74482.8,4.63,-29.13,-31.61,0,*7D
1502146921.01,25865,20.06,74486.0,4.63,-29.17,-31.95,0,*73
1502146922.28,25866,20.13,74490.3,4.63,-29.13,-31.73,0,*7C
1502146923.56,25867,20.13,74488.8,4.63,-29.29,-32.19,0,*7B
1502146924.78,25868,20.13,74486.0,4.65,-29.35,-32.13,0,*75
1502146926.04,25869,20.06,74486.0,4.63,-29.17,-31.79,0,*7D
1502146927.31,25870,20.13,74484.8,4.63,-29.13,-31.73,0,*7B
1502146928.56,25871,20.06,74480.8,4.63,-29.17,-31.79,0,*74
1502146929.81,25872,20.06,74482.3,4.63,-29.29,-32.01,0,*76
1502146931.07,25873,20.13,74486.0,4.63,-29.45,-32.19,0,*74
1502146932.31,25874,20.06,74484.5,4.63,-28.85,-31.45,0,*74
1502146933.58,25875,20.06,74482.3,4.63,-29.13,-31.73,0,*7E
1502146934.82,25876,20.13,74484.0,4.63,-28.97,-31.57,0,*76
1502146936.07,25877,20.13,74484.5,4.63,-29.29,-32.01,0,*73
1502146937.3,25878,20.06,74484.5,4.65,-29.35,-32.13,0,*74
1502146938.58,25879,20.06,74484.3,4.63,-29.01,-31.57,0,*77
1502146939.84,25880,20.06,74482.3,4.63,-29.45,-32.19,0,*78
1502146941.13,25881,20.06,74484.0,4.63,-29.35,-31.95,0,*79
1502146942.38,25882,20.06,74480.8,4.63,-29.17,-31.79,0,*78
1502146943.66,25883,20.06,74482.3,4.63,-29.29,-31.95,0,*76
1502146944.86,25884,20.13,74486.3,4.65,-28.85,-31.45,0,*7D
1502146946.12,25885,20.13,74484.3,4.63,-28.79,-31.45,0,*79
1502146947.37,25886,20.06,74482.5,4.63,-29.29,-32.13,0,*7E
1502146948.63,25887,20.13,74486.8,4.63,-29.45,-32.19,0,*7F
1502146949.86,25888,20.13,74484.3,4.65,-29.51,-32.13,0,*79
1502146951.14,25889,20.13,74486.5,4.63,-29.29,-31.95,0,*7C
1502146952.37,25890,20.13,74484.0,4.65,-29.45,-32.19,0,*7F
1502146953.63,25891,20.06,74484.3,4.63,-29.35,-32.13,0,*75
1502146954.88,25892,20.13,74486.5,4.63,-29.45,-32.29,0,*78
1502146956.14,25893,20.13,74484.0,4.63,-29.35,-32.13,0,*77
1502146957.4,25894,20.06,74484.0,4.63,-29.35,-32.13,0,*70
1502146958.62,25895,20.06,74482.3,4.65,-29.35,-32.13,0,*77
1502146959.91,25896,20.13,74486.0,4.63,-29.35,-32.29,0,*7B
1502146961.16,25897,20.06,74482.0,4.63,-29.51,-32.35,0,*75
1502146962.45,25898,20.06,74486.3,4.63,-29.51,-32.29,0,*77
1502146963.7,25899,20.13,74486.8,4.63,-29.29,-32.01,0,*73
1502146964.93,25900,20.06,74482.5,4.63,-29.45,-32.13,0,*7B
1502146966.15,25901,20.13,74482.0,4.65,-29.13,-31.79,0,*70
1502146967.4,25902,20.06,74482.8,4.63,-29.17,-32.01,0,*7D
1502146968.66,25903,20.06,74480.8,4.63,-29.45,-32.19,0,*72
1502146969.92,25904,20.06,74480.3,4.63,-29.89,-32.51,0,*79
1502146971.18,25905,20.06,74484.3,4.63,-29.35,-32.01,0,*7A
1502146972.43,25906,20.06,74484.8,4.63,-29.29,-32.13,0,*77
1502146973.66,25907,20.13,74486.0,4.63,-29.57,-32.35,0,*7B
1502146974.92,25908,20.13,74482.3,4.63,-29.35,-32.01,0,*77
1502146976.2,25909,20.13,74486.5,4.63,-29.17,-31.95,0,*78
1502146977.45,25910,20.06,74482.0,4.63,-29.29,-31.79,0,*7F
1502146978.7,25911,20.06,74484.3,4.63,-29.29,-32.13,0,*71
1502146979.97,25912,20.06,74482.0,4.63,-29.01,-31.57,0,*7B
1502146981.25,25913,20.06,74484.3,4.63,-29.13,-31.95,0,*77
1502146982.53,25914,20.06,74484.3,4.63,-29.29,-31.95,0,*79
1502146983.75,25915,20.06,74484.0,4.65,-29.29,-32.01,0,*70
1502146985.03,25916,20.13,74486.5,4.63,-29.17,-31.95,0,*76
1502146986.31,25917,20.06,74486.5,4.63,-29.13,-31.95,0,*73
1502146987.53,25918,20.06,74486.0,4.65,-29.17,-32.01,0,*70
1502146988.78,25919,20.06,74486.0,4.65,-29.17,-31.95,0,*7F
1502146990.03,25920,20.13,74484.0,4.65,-29.17,-31.95,0,*75
1502146991.25,25921,20.06,74484.5,4.65,-29.17,-31.79,0,*76
1502146992.47,25922,20.06,74480.0,4.65,-29.29,-32.01,0,*74
1502146993.74,25923,20.06,74484.8,4.63,-29.17,-31.73,0,*78
1502146994.97,25924,20.06,74482.0,4.65,-28.85,-31.61,0,*70
1502146996.19,25925,20.13,74484.3,4.65,-29.17,-31.79,0,*72
1502146997.41,25926,20.06,74482.0,4.65,-28.97,-31.73,0,*72
1502146998.66,25927,20.06,74486.8,4.65,-29.17,-31.95,0,*72
1502146999.91,25928,20.06,74480.8,4.65,-29.13,-31.61,0,*72
1502147001.17,25929,20.06,74484.8,4.67,-29.23,-31.95,0,*79
1502147002.41,25930,20.06,74484.8,4.67,-29.29,-32.13,0,*76
1502147003.64,25931,20.06,74482.0,4.69,-29.01,-31.67,0,*73
1502147004.91,25932,20.06,74486.5,4.67,-29.13,-31.91,0,*74
1502147006.19,25933,20.06,74484.3,4.67,-29.13,-31.91,0,*75
1502147007.44,25934,20.06,74482.3,4.67,-29.07,-31.91,0,*77
1502147008.7,25935,20.06,74486.5,4.69,-28.91,-31.61,0,*79
1502147009.99,25936,20.06,74482.8,4.67,-29.39,-32.07,0,*74
1502147011.26,25937,20.06,74484.0,4.67,-29.29,-31.73,0,*74
1502147012.49,25938,20.06,74480.8,4.67,-29.23,-32.23,0,*77
1502147013.73,25939,20.13,74486.0,4.67,-29.07,-31.73,0,*76
1502147014.99,25940,20.06,74486.3,4.67,-29.51,-32.13,0,*7E
1502147016.24,25941,20.06,74480.8,4.69,-29.13,-31.51,0,*72
1502147017.47,25942,20.06,74482.5,4.67,-28.97,-31.67,0,*77
1502147018.73,25943,20.06,74482.5,4.69,-29.35,-32.07,0,*74
1502147020.0,25944,20.06,74482.5,4.67,-29.29,-31.95,0,*78
1502147021.24,25945,20.06,74484.3,4.67,-29.45,-32.23,0,*7D
1502147022.49,25946,20.06,74482.3,4.67,-29.23,-31.95,0,*70
1502147023.75,25947,20.06,74482.8,4.67,-29.23,-31.95,0,*71
1502147024.97,25948,20.13,74484.0,4.69,-28.91,-31.67,0,*75
1502147026.17,25949,20.06,74484.5,4.69,-29.07,-31.67,0,*7A
1502147027.42,25950,20.06,74484.5,4.69,-29.17,-31.91,0,*7A
1502147028.7,25951,20.13,74484.8,4.67,-29.29,-31.95,0,*7C
1502147029.93,25952,20.13,74484.5,4.69,-28.85,-31.51,0,*7E
1502147031.18,25953,20.06,74486.0,4.67,-29.29,-32.23,0,*70
1502147032.44,25954,20.06,74482.0,4.69,-29.35,-32.07,0,*72
1502147033.68,25955,20.13,74486.5,4.69,-29.45,-32.19,0,*7B
1502147034.93,25956,20.06,74486.0,4.67,-29.39,-32.23,0,*74
1502147036.19,25957,20.06,74484.8,4.67,-29.39,-32.23,0,*75
1502147037.48,25958,20.13,74486.3,4.67,-29.39,-32.07,0,*7C
1502147038.75,25959,20.13,74484.3,4.67,-29.13,-31.73,0,*75
1502147040.01,25960,20.06,74482.3,4.67,-29.23,-32.07,0,*7C
1502147041.29,25961,20.13,74484.3,4.67,-29.39,-31.91,0,*7A
1502147042.52,25962,20.06,74484.3,4.69,-29.23,-32.07,0,*70
1502147043.77,25963,20.06,74482.5,4.67,-29.45,-32.29,0,*73
1502147045.05,25964,20.06,74484.3,4.67,-29.29,-31.95,0,*7A
1502147046.28,25965,20.06,74486.5,4.69,-29.07,-31.91,0,*7D
1502147047.53,25966,20.06,74484.3,4.67,-29.23,-32.07,0,*7A
1502147048.78,25967,20.06,74486.0,4.73,-29.01,-31.57,0,*78
1502147050.01,25968,20.06,74482.5,4.69,-29.39,-32.23,0,*77
1502147051.27,25969,20.06,74486.3,4.69,-29.35,-32.19,0,*73
1502147052.56,25970,20.06,74484.8,4.67,-29.39,-32.07,0,*76
1502147053.79,25971,20.06,74480.5,4.69,-29.23,-32.07,0,*72
1502147055.02,25972,20.06,74482.0,4.69,-29.23,-31.85,0,*78
1502147056.27,25973,20.13,74486.5,4.67,-29.61,-32.45,0,*7E
1502147057.53,25974,20.06,74486.8,4.69,-29.35,-32.19,0,*7F
1502147058.76,25975,20.06,74486.3,4.69,-29.35,-32.23,0,*77
1502147060.01,25976,20.06,74482.8,4.73,-29.29,-31.95,0,*7C
1502147061.24,25977,20.06,74484.8,4.69,-29.07,-31.91,0,*7E
1502147062.47,25978,20.06,74484.5,4.73,-29.01,-31.79,0,*7A
1502147063.7,25979,20.13,74486.5,4.69,-29.23,-32.07,0,*7A
1502147064.89,25980,20.06,74480.3,4.69,-29.23,-32.01,0,*7A
1502147066.09,25981,20.06,74482.0,4.69,-29.07,-31.67,0,*7E
1502147067.34,25982,20.06,74480.3,4.69,-29.17,-31.91,0,*75
1502147068.57,25983,20.06,74484.3,4.69,-29.23,-31.85,0,*76
1502147069.8,25984,20.06,74480.5,4.69,-29.23,-32.07,0,*78
1502147071.0,25985,20.13,74486.3,4.73,-28.97,-31.79,0,*76
1502147072.22,25986,20.06,74484.8,4.73,-29.17,-32.01,0,*70
1502147073.48,25987,20.06,74484.8,4.73,-29.39,-32.19,0,*74
1502147074.73,25988,20.06,74486.5,4.73,-29.35,-32.29,0,*74
1502147075.98,25989,20.06,74486.8,4.73,-29.17,-31.95,0,*71
1502147077.21,25990,20.06,74486.0,4.73,-29.17,-32.01,0,*77
1502147078.43,25991,20.06,74484.8,4.73,-29.29,-32.13,0,*78
1502147079.68,25992,20.06,74484.0,4.73,-29.13,-31.85,0,*7E
1502147080.93,25993,20.06,74482.5,4.73,-29.01,-31.85,0,*7C
1502147082.19,25994,20.06,74484.3,4.73,-29.39,-32.19,0,*76
1502147083.45,25995,20.06,74482.8,4.73,-29.39,-32.19,0,*77
1502147084.67,25996,20.06,74482.5,4.73,-29.35,-32.13,0,*72
1502147085.92,25997,20.06,74486.3,4.73,-29.13,-31.85,0,*7B
1502147087.17,25998,20.06,74484.3,4.73,-29.13,-31.85,0,*74
1502147088.4,25999,20.06,74482.8,4.73,-29.39,-32.35,0,*75
1502147089.66,26000,20.06,74480.3,4.69,-29.35,-32.07,0,*79
1502147090.91,26001,20.06,74484.3,4.67,-29.23,-31.91,0,*7D
1502147092.13,26002,20.06,74482.8,4.73,-29.29,-32.13,0,*78
1502147093.37,26003,20.06,74480.3,4.73,-29.57,-32.19,0,*7A
1502147094.59,26004,20.06,74480.5,4.73,-29.17,-32.01,0,*70
1502147095.82,26005,20.06,74484.5,4.73,-29.39,-32.35,0,*7A
1502147097.08,26006,20.06,74486.3,4.73,-29.35,-32.29,0,*78
1502147098.3,26007,20.06,74486.5,4.73,-29.67,-32.45,0,*74
1502147099.53,26008,20.06,74486.5,4.73,-29.67,-32.45,0,*7B
1502147100.76,26009,20.06,74484.8,4.73,-29.29,-32.01,0,*70
1502147102.01,26010,20.06,74484.0,4.69,-29.39,-32.19,0,*7B
1502147103.22,26011,20.06,74484.0,4.69,-29.61,-32.39,0,*75
1502147104.45,26012,20.06,74484.3,4.69,-29.23,-32.07,0,*7D
1502147105.68,26013,20.06,74486.0,4.69,-29.45,-32.19,0,*73
1502147106.89,26014,20.06,74482.3,4.69,-29.45,-32.35,0,*7A
1502147108.11,26015,20.06,74488.3,4.73,-29.29,-32.13,0,*7E
1502147109.34,26016,20.06,74486.5,4.69,-29.35,-32.23,0,*78
1502147110.55,26017,20.06,74486.5,4.69,-29.57,-32.39,0,*76
1502147111.75,26018,20.06,74482.8,4.69,-29.61,-32.39,0,*7C
1502147112.96,26019,20.06,74482.5,4.69,-29.79,-32.51,0,*7A
1502147114.16,26020,20.06,74486.3,4.69,-29.79,-32.69,0,*7B
1502147115.37,26021,20.06,74480.3,4.69,-29.45,-32.35,0,*7C
1502147116.6,26022,20.06,74482.5,4.69,-29.23,-32.19,0,*71
1502147117.8,26023,20.06,74484.3,4.69,-29.45,-32.35,0,*7E
1502147119.05,26024,20.06,74486.0,4.73,-29.35,-32.29,0,*78
1502147120.26,26025,20.06,74480.3,4.73,-29.83,-32.51,0,*7B
1502147121.49,26026,20.06,74480.8,4.73,-29.29,-32.01,0,*7D
1502147122.69,26027,20.06,74482.0,4.69,-29.79,-32.51,0,*77
1502147123.94,26028,20.06,74482.8,4.73,-29.39,-32.29,0,*78
1502147125.17,26029,20.06,74484.0,4.69,-29.39,-32.23,0,*78
1502147126.38,26030,20.06,74480.3,4.69,-29.45,-32.23,0,*7B
1502147127.64,26031,20.06,74482.5,4.67,-29.67,-32.45,0,*74
1502147128.85,26032,20.06,74486.0,4.69,-29.73,-32.57,0,*7F
1502147130.06,26033,20.06,74486.8,4.69,-29.45,-32.23,0,*78
1502147131.32,26034,20.06,74484.0,4.69,-29.35,-32.07,0,*7E
1502147132.57,26035,20.06,74486.3,4.69,-29.17,-31.91,0,*73
1502147133.82,26036,20.06,74484.0,4.73,-29.39,-32.29,0,*77
1502147135.05,26037,20.06,74486.3,4.73,-29.35,-32.13,0,*73
1502147136.27,26038,20.06,74486.8,4.73,-29.17,-32.01,0,*7F
1502147137.53,26039,20.13,74488.5,4.69,-29.35,-32.07,0,*73
1502147138.76,26040,20.06,74482.0,4.69,-29.23,-32.07,0,*7A
1502147140.0,26041,20.06,74484.3,4.73,-29.51,-32.35,0,*74
1502147141.25,26042,20.06,74482.5,4.73,-29.51,-32.29,0,*7A
1502147142.48,26043,20.06,74486.0,4.73,-29.67,-32.45,0,*74
1502147143.73,26044,20.06,74484.8,4.73,-29.73,-32.45,0,*76
1502147144.96,26045,20.06,74486.5,4.73,-29.57,-32.45,0,*71
1502147146.22,26046,20.06,74480.3,4.73,-29.35,-32.19,0,*7F
1502147147.44,26047,20.06,74484.5,4.73,-29.17,-32.01,0,*77
1502147148.66,26048,20.06,74484.0,4.73,-29.29,-32.13,0,*76
1502147149.91,26049,20.06,74484.3,4.73,-29.13,-31.85,0,*72
1502147151.13,26050,20.13,74484.0,4.73,-29.29,-32.01,0,*7C
1502147152.38,26051,20.06,74480.8,4.73,-29.17,-31.95,0,*7E
1502147153.61,26052,20.06,74482.0,4.73,-29.17,-32.01,0,*73
1502147154.84,26053,20.06,74482.5,4.73,-29.57,-32.45,0,*76
1502147156.08,26054,20.06,74486.5,4.73,-29.73,-32.63,0,*73
1502147157.31,26055,20.06,74480.8,4.73,-29.73,-32.51,0,*73
1502147158.54,26056,20.06,74482.8,4.73,-29.67,-32.45,0,*70
1502147159.76,26057,20.06,74486.8,4.73,-29.29,-32.13,0,*78
1502147160.97,26058,20.06,74484.0,4.73,-29.67,-32.35,0,*79
1502147162.2,26059,20.06,74486.3,4.73,-29.39,-32.13,0,*77
1502147163.46,26060,20.06,74486.3,4.73,-29.35,-32.19,0,*7B
1502147164.71,26061,20.06,74480.5,4.73,-29.39,-32.29,0,*75
1502147165.94,26062,20.06,74484.3,4.73,-29.51,-32.35,0,*75
1502147167.17,26063,20.06,74486.8,4.73,-29.57,-32.45,0,*75
1502147168.38,26064,20.06,74484.3,4.69,-29.57,-32.35,0,*7E
1502147169.57,26065,20.06,74486.8,4.69,-29.79,-32.57,0,*77
1502147170.8,26066,20.06,74486.0,4.69,-29.89,-32.57,0,*7B
1502147172.03,26067,20.06,74484.3,4.69,-29.89,-32.51,0,*7C
1502147173.24,26068,20.06,74486.0,4.69,-29.61,-32.51,0,*75
1502147174.47,26069,20.06,74484.0,4.67,-29.61,-32.39,0,*74
1502147175.68,26070,20.06,74482.3,4.73,-29.67,-32.51,0,*71
1502147176.91,26071,20.06,74486.3,4.73,-29.89,-32.69,0,*7B
1502147178.14,26072,20.06,74486.3,4.73,-29.67,-32.45,0,*76
1502147179.37,26073,20.06,74486.3,4.73,-29.67,-32.45,0,*77
1502147180.57,26074,20.06,74486.5,4.73,-29.67,-32.35,0,*77
1502147181.8,26075,20.06,74486.3,4.73,-29.83,-32.45,0,*7B
1502147183.04,26076,20.06,74484.5,4.69,-29.89,-32.51,0,*7C
1502147184.32,26077,20.06,74480.3,4.67,-29.51,-32.45,0,*73
1502147185.53,26078,20.06,74486.5,4.69,-29.57,-32.39,0,*7F
1502147186.74,26079,20.06,74484.3,4.69,-29.57,-32.39,0,*7E
1502147187.99,26080,20.06,74482.8,4.73,-29.73,-32.45,0,*7E
1502147189.22,26081,20.06,74484.8,4.73,-29.73,-32.51,0,*7A
1502147190.42,26082,20.06,74486.5,4.69,-30.11,-32.91,0,*72
1502147191.7,26083,20.06,74484.8,4.67,-30.01,-32.75,0,*76
1502147192.95,26084,20.06,74482.0,4.67,-29.79,-32.63,0,*71
1502147194.18,26085,20.06,74484.0,4.67,-29.61,-32.39,0,*76
1502147195.38,26086,20.06,74484.8,4.69,-29.61,-32.39,0,*7B
1502147196.64,26087,20.06,74486.0,4.67,-29.39,-32.23,0,*72
1502147197.9,26088,20.06,74482.8,4.69,-29.39,-32.19,0,*7A
1502147199.16,26089,20.06,74482.5,4.69,-29.39,-32.19,0,*7B
1502147200.41,26090,20.06,74486.0,4.69,-29.17,-31.91,0,*7C
1502147201.64,26091,20.06,74484.3,4.69,-29.73,-32.39,0,*7E
1502147202.87,26092,20.06,74486.0,4.69,-29.89,-32.69,0,*7D
1502147204.08,26093,20.06,74486.5,4.69,-29.61,-32.39,0,*7F
1502147205.33,26094,20.06,74486.5,4.67,-29.83,-32.45,0,*71
1502147206.56,26095,20.06,74484.5,4.67,-29.79,-32.39,0,*7E
1502147207.77,26096,20.06,74484.5,4.69,-29.61,-32.39,0,*7A
1502147208.99,26097,20.06,74482.3,4.67,-29.79,-32.57,0,*74
1502147210.21,26098,20.06,74486.5,4.67,-29.79,-32.57,0,*7B
1502147211.41,26099,20.06,74486.0,4.69,-29.57,-32.35,0,*7C
1502147212.65,26100,20.06,74484.3,4.69,-29.89,-32.69,0,*77
1502147213.88,26101,20.06,74486.3,4.67,-29.61,-32.39,0,*7B
1502147215.14,26102,20.06,74486.8,4.69,-29.35,-32.19,0,*75
1502147216.4,26103,20.06,74482.8,4.67,-29.67,-32.45,0,*74
1502147217.66,26104,20.06,74484.3,4.69,-29.35,-32.07,0,*7C
1502147218.88,26105,20.06,74482.0,4.69,-29.23,-31.91,0,*76
1502147220.08,26106,20.06,74486.8,4.69,-29.23,-32.01,0,*7F
1502147221.34,26107,20.06,74486.0,4.69,-29.35,-32.07,0,*7F
1502147222.58,26108,20.06,74482.3,4.69,-29.57,-32.19,0,*7B
1502147223.84,26109,20.06,74484.3,4.67,-29.51,-32.39,0,*70
1502147225.04,26110,20.06,74484.8,4.69,-29.57,-32.35,0,*7C
1502147226.28,26111,20.06,74486.8,4.69,-29.39,-32.23,0,*72
1502147227.48,26112,20.06,74484.8,4.69,-29.45,-32.39,0,*71
1502147228.74,26113,20.06,74484.5,4.69,-29.39,-32.07,0,*76
1502147229.95,26114,20.06,74484.0,4.69,-29.45,-32.23,0,*7C
1502147231.18,26115,20.06,74484.0,4.73,-29.89,-32.51,0,*73
1502147232.41,26116,20.06,74482.5,4.69,-29.89,-32.57,0,*7D
1502147233.63,26117,20.13,74490.3,4.69,-29.89,-32.57,0,*7C
1502147234.89,26118,20.06,74486.8,4.69,-29.39,-32.07,0,*7D
1502147236.09,26119,20.06,74486.5,4.69,-29.23,-32.01,0,*71
1502147237.35,26120,20.06,74484.5,4.67,-29.67,-32.45,0,*75
1502147238.57,26121,20.06,74484.3,4.69,-29.73,-32.39,0,*74
1502147239.8,26122,20.06,74484.3,4.69,-29.39,-32.23,0,*72
1502147241.03,26123,20.06,74488.0,4.69,-29.73,-32.39,0,*76
1502147242.26,26124,20.06,74486.5,4.69,-29.73,-32.51,0,*7F
1502147243.46,26125,20.06,74486.8,4.73,-29.67,-32.35,0,*72
1502147244.67,26126,20.06,74486.8,4.69,-29.79,-32.51,0,*77
1502147245.94,26127,20.06,74486.0,4.67,-29.13,-31.73,0,*77
1502147247.19,26128,20.06,74482.3,4.67,-29.67,-32.45,0,*7D
1502147248.43,26129,20.06,74484.8,4.67,-29.61,-32.39,0,*71
1502147249.71,26130,20.06,74486.0,4.67,-29.39,-32.07,0,*79
1502147250.94,26131,20.06,74486.0,4.67,-29.79,-32.39,0,*71
