1502089200.89,44421,20.06,74236.3,1.11,0.13,0.13,0,*7B
1502089202.12,44422,20.06,74236.0,1.11,0.55,0.55,0,*78
1502089203.36,44423,20.06,74234.0,1.09,0.75,0.71,0,*74
1502089204.59,44424,20.06,74234.0,1.11,0.87,0.91,0,*79
1502089205.77,44425,20.06,74236.3,1.11,0.97,0.97,0,*7F
1502089207.02,44426,20.06,74236.5,1.09,0.87,0.87,0,*75
1502089208.25,44427,20.06,74234.3,1.11,0.91,0.87,0,*7A
1502089209.48,44428,20.06,74232.5,1.11,0.79,0.75,0,*7E
1502089210.73,44429,20.06,74234.3,1.13,0.63,0.75,0,*76
1502089211.98,44430,20.06,74236.8,1.13,0.79,0.79,0,*79
1502089213.23,44431,20.06,74240.5,1.13,0.79,0.75,0,*74
1502089214.48,44432,20.06,74238.8,1.13,0.63,0.63,0,*7B
1502089215.65,44433,20.06,74238.8,1.15,0.43,0.43,0,*7C
1502089216.89,44434,20.06,74234.8,1.13,0.41,0.41,0,*7D
1502089218.13,44435,20.06,74236.8,1.13,0.41,0.41,0,*7C
1502089219.3,44436,20.06,74236.3,1.11,0.43,0.43,0,*7D
1502089220.53,44437,20.06,74240.0,1.11,0.55,0.51,0,*78
1502089221.75,44438,20.06,74236.8,1.11,0.41,0.41,0,*73
1502089222.96,44439,20.06,74238.3,1.11,0.25,0.17,0,*73
1502089224.12,44440,20.06,74238.0,1.11,0.01,0.01,0,*7C
1502089225.31,44441,20.06,74234.0,1.11,-0.07,-0.11,0,*4A
1502089226.5,44442,20.06,74232.0,1.09,0.09,0.09,0,*77
1502089227.74,44443,20.06,74226.5,1.09,0.33,0.33,0,*76
1502089228.99,44444,20.06,74222.5,1.09,0.51,0.47,0,*76
1502089230.24,44445,20.06,74224.5,1.09,0.87,0.87,0,*70
1502089231.44,44446,20.06,74228.5,1.09,0.97,0.97,0,*73
1502089232.68,44447,20.06,74230.8,1.09,0.83,0.95,0,*75
1502089233.89,44448,20.06,74226.5,1.11,0.67,0.67,0,*74
1502089235.11,44449,20.06,74228.0,1.11,0.67,0.75,0,*76
1502089236.34,44450,20.06,74236.3,1.11,0.87,0.87,0,*7D
1502089237.57,44451,20.06,74232.5,1.11,0.87,0.87,0,*7C
1502089238.78,44452,20.06,74228.0,1.11,0.63,0.67,0,*7B
1502089240.03,44453,20.06,74236.0,1.09,0.51,0.51,0,*77
1502089241.27,44454,20.06,74238.8,1.09,0.37,0.37,0,*70
1502089242.49,44455,20.06,74244.0,1.11,0.51,0.55,0,*7C
1502089243.74,44456,20.06,74238.0,1.09,0.37,0.37,0,*72
1502089244.9,44457,20.06,74236.8,1.11,0.43,0.43,0,*7A
1502089246.15,44458,20.06,74236.8,1.09,0.59,0.47,0,*73
1502089247.39,44459,20.06,74236.0,1.09,0.37,0.37,0,*7D
1502089248.61,44460,20.06,74222.8,1.11,0.51,0.51,0,*7E
1502089249.86,44461,20.06,74230.8,1.09,0.75,0.75,0,*76
1502089251.09,44462,20.06,74234.3,1.11,0.87,0.87,0,*7C
1502089252.33,44463,20.06,74234.3,1.09,0.75,0.75,0,*74
1502089253.56,44464,20.06,74238.0,1.11,0.79,0.79,0,*7A
1502089254.78,44465,20.06,74238.3,1.11,0.79,0.79,0,*7B
1502089256.0,44466,20.06,74236.8,1.11,0.75,0.75,0,*78
1502089257.25,44467,20.06,74238.3,1.09,0.59,0.59,0,*70
1502089258.48,44468,20.06,74240.3,1.11,0.91,0.79,0,*70
1502089259.67,44469,20.06,74242.8,1.11,0.43,0.55,0,*70
1502089260.89,44470,20.06,74238.8,1.11,0.51,0.51,0,*7F
1502089262.11,44471,20.06,74242.5,1.11,0.75,0.79,0,*72
1502089263.36,44472,20.06,74242.0,1.09,0.87,0.87,0,*74
1502089264.54,44473,20.06,74240.5,1.11,0.97,1.01,0,*42
1502089265.78,44474,20.06,74244.8,1.13,0.63,0.67,0,*7D
1502089267.03,44475,20.06,74246.0,1.13,0.41,0.29,0,*76
1502089268.24,44476,20.06,74246.5,1.11,0.17,0.25,0,*78
1502089269.48,44477,20.06,74246.8,1.09,0.33,0.25,0,*76
1502089270.7,44478,20.06,74246.3,1.11,0.33,0.33,0,*77
1502089271.91,44479,20.06,74244.0,1.11,0.41,0.41,0,*76
1502089273.16,44480,20.06,74236.5,1.09,0.51,0.59,0,*71
1502089274.4,44481,20.06,74232.0,1.09,0.75,0.75,0,*78
1502089275.65,44482,20.06,74230.8,1.09,0.75,0.75,0,*7B
1502089276.88,44483,20.06,74228.3,1.11,0.91,0.91,0,*73
1502089278.09,44484,20.06,74230.8,1.11,0.91,0.97,0,*72
1502089279.27,44485,20.06,74224.3,1.11,1.01,1.01,0,*75
1502089280.45,44486,20.06,74228.5,1.11,1.01,0.97,0,*48
1502089281.65,44487,20.06,74236.0,1.13,0.97,0.97,0,*75
1502089282.9,44488,20.06,74232.0,1.13,0.79,0.87,0,*7B
1502089284.11,44489,20.06,74234.5,1.13,1.01,0.97,0,*45
1502089285.31,44490,20.06,74230.3,1.13,0.97,1.01,0,*4D
1502089286.5,44491,20.06,74232.8,1.15,1.01,1.05,0,*70
1502089287.69,44492,20.06,74232.8,1.15,0.43,0.41,0,*75
1502089288.91,44493,20.06,74234.5,1.15,0.71,0.79,0,*7E
1502089290.17,44494,20.06,74238.8,1.13,0.87,0.87,0,*77
1502089291.4,44495,20.06,74244.0,1.15,0.95,0.83,0,*77
1502089292.59,44496,20.06,74238.3,1.13,0.43,0.43,0,*75
1502089293.82,44497,20.06,74238.8,1.15,0.29,0.21,0,*7A
1502089295.06,44498,20.06,74236.5,1.13,0.13,0.13,0,*7B
1502089296.3,44499,20.06,74244.0,1.13,0.37,0.37,0,*7A
1502089297.54,44500,20.06,74236.0,1.13,0.17,0.17,0,*7B
1502089298.71,44501,20.06,74240.3,1.11,0.43,0.43,0,*78
1502089299.88,44502,20.06,74238.0,1.11,0.43,0.43,0,*7B
1502089301.09,44503,20.06,74236.5,1.11,0.67,0.67,0,*7A
1502089302.34,44504,20.06,74232.5,1.13,0.75,0.75,0,*7F
1502089303.58,44505,20.06,74226.3,1.13,0.63,0.63,0,*7E
1502089304.83,44506,20.06,74222.5,1.13,0.67,0.75,0,*7E
1502089306.05,44507,20.06,74220.8,1.11,0.79,0.87,0,*7F
1502089307.28,44508,20.06,74228.8,1.11,0.79,0.87,0,*70
1502089308.5,44509,20.06,74222.8,1.11,0.63,0.63,0,*70
1502089309.72,44510,20.06,74224.3,1.11,0.63,0.63,0,*78
1502089310.93,44511,20.06,74228.3,1.11,0.75,0.79,0,*75
1502089312.17,44512,20.06,74236.8,1.11,0.91,0.87,0,*7D
1502089313.35,44513,20.06,74230.5,1.11,0.97,1.01,0,*45
1502089314.52,44514,20.06,74236.8,1.11,0.97,0.97,0,*7C
1502089315.73,44515,20.06,74238.8,1.15,0.95,1.01,0,*45
1502089316.93,44516,20.06,74238.3,1.13,1.01,1.01,0,*7C
1502089318.19,44517,20.06,74230.3,1.13,0.87,0.87,0,*7D
1502089319.44,44518,20.06,74236.3,1.13,0.55,0.55,0,*72
1502089320.67,44519,20.06,74238.0,1.15,0.83,0.83,0,*75
1502089321.93,44520,20.06,74234.0,1.13,0.87,0.87,0,*79
1502089323.16,44521,20.06,74234.8,1.15,0.91,0.95,0,*7A
1502089324.39,44522,20.06,74228.5,1.15,0.83,0.83,0,*7D
1502089325.61,44523,20.06,74234.5,1.15,0.83,0.79,0,*79
1502089326.85,44524,20.06,74232.0,1.15,0.91,0.83,0,*78
1502089328.07,44525,20.06,74232.0,1.15,0.59,0.55,0,*76
1502089329.29,44526,20.06,74230.5,1.15,0.67,0.67,0,*79
1502089330.51,44527,20.06,74232.3,1.15,0.83,0.79,0,*7D
1502089331.75,44528,20.06,74232.8,1.13,0.67,0.67,0,*71
1502089332.97,44529,20.06,74238.0,1.15,0.67,0.67,0,*76
1502089334.2,44530,20.06,74236.5,1.15,0.55,0.55,0,*7E
1502089335.43,44531,20.06,74238.0,1.15,0.55,0.55,0,*7F
1502089336.66,44532,20.06,74234.5,1.15,0.55,0.59,0,*70
1502089337.9,44533,20.06,74236.3,1.13,0.13,0.25,0,*7E
1502089339.16,44534,20.06,74228.5,1.13,0.51,0.51,0,*7C
1502089340.41,44535,20.06,74232.5,1.13,0.87,0.79,0,*7C
1502089341.67,44536,20.06,74238.8,1.13,0.91,0.91,0,*7E
1502089342.85,44537,20.06,74236.8,1.15,1.05,1.01,0,*7D
1502089344.04,44538,20.06,74238.0,1.15,1.01,1.01,0,*76
1502089345.23,44539,20.06,74240.0,1.15,1.05,1.05,0,*77
1502089346.46,44540,20.06,74240.8,1.15,0.79,0.83,0,*7C
1502089347.69,44541,20.06,74238.5,1.15,0.55,0.59,0,*74
1502089348.92,44542,20.06,74238.8,1.15,0.59,0.59,0,*7B
1502089350.15,44543,20.06,74236.5,1.15,0.83,0.83,0,*7A
1502089351.38,44544,20.06,74238.0,1.15,0.91,0.91,0,*7D
1502089352.62,44545,20.06,74238.3,1.15,0.79,0.91,0,*7A
1502089353.83,44546,20.06,74242.8,1.15,0.91,1.01,0,*47
1502089355.02,44547,20.06,74236.3,1.15,1.05,1.05,0,*7E
1502089356.23,44548,20.06,74236.8,1.15,1.13,1.05,0,*76
1502089357.46,44549,20.06,74236.8,1.17,0.95,1.05,0,*4A
1502089358.66,44550,20.06,74240.3,1.17,1.05,1.05,0,*7A
1502089359.87,44551,20.06,74242.5,1.17,1.01,1.05,0,*7F
1502089361.12,44552,20.06,74240.3,1.17,0.95,0.91,0,*7C
1502089362.37,44553,20.06,74244.0,1.17,0.55,0.59,0,*75
1502089363.62,44554,20.06,74244.3,1.17,0.47,0.55,0,*7D
1502089364.86,44555,20.06,74246.3,1.21,0.75,0.75,0,*7A
1502089366.05,44556,20.06,74250.0,1.17,0.43,0.43,0,*7C
1502089367.27,44557,20.06,74246.3,1.15,0.33,0.29,0,*74
1502089368.5,44558,20.06,74246.3,1.15,0.29,0.21,0,*78
1502089369.69,44559,20.06,74240.3,1.15,0.05,0.13,0,*46
1502089370.93,44560,20.06,74240.5,1.13,0.13,0.17,0,*79
1502089372.15,44561,20.06,74240.8,1.15,0.17,0.17,0,*7A
1502089373.39,44562,20.06,74246.8,1.13,0.17,0.17,0,*7F
1502089374.64,44563,20.06,74244.8,1.13,0.25,0.25,0,*7E
1502089375.88,44564,20.06,74246.0,1.13,0.17,0.25,0,*78
1502089377.12,44565,20.06,74242.5,1.13,0.29,0.25,0,*74
1502089378.36,44566,20.06,74246.5,1.13,0.37,0.37,0,*7B
1502089379.58,44567,20.06,74232.3,1.11,0.13,0.13,0,*78
1502089380.79,44568,20.06,74222.8,1.11,0.17,0.17,0,*77
1502089382.03,44569,20.06,74222.3,1.09,0.33,0.41,0,*7A
1502089383.28,44570,20.06,74214.3,1.09,0.41,0.47,0,*71
1502089384.52,44571,20.06,74218.8,1.09,0.63,0.63,0,*76
1502089385.74,44572,20.06,74228.0,1.11,0.75,0.79,0,*70
1502089386.99,44573,20.06,74236.5,1.13,0.87,0.87,0,*7F
1502089388.23,44574,20.06,74236.8,1.13,0.75,0.67,0,*7B
1502089389.45,44575,20.06,74236.5,1.11,0.75,0.75,0,*7B
1502089390.71,44576,20.06,74238.5,1.13,0.55,0.55,0,*7A
1502089391.95,44577,20.06,74242.0,1.13,0.29,0.37,0,*74
1502089393.2,44578,20.06,74238.0,1.13,0.29,0.37,0,*7B
1502089394.42,44579,20.06,74242.8,1.11,0.29,0.37,0,*78
1502089395.64,44580,20.06,74242.0,1.11,0.37,0.37,0,*71
1502089396.88,44581,20.06,74240.5,1.09,0.21,0.25,0,*7D
1502089398.05,44582,20.06,74242.3,1.11,0.05,0.05,0,*73
1502089399.22,44583,20.06,74242.3,1.11,0.05,0.05,0,*72
1502089400.44,44584,20.06,74236.8,1.09,-0.15,-0.15,0,*7C
1502089401.66,44585,20.06,74234.0,1.09,-0.11,-0.11,0,*7D
1502089402.89,44586,20.06,74234.3,1.09,-0.23,-0.15,0,*7B
1502089404.13,44587,20.06,74224.0,1.07,-0.15,-0.27,0,*70
1502089405.35,44588,20.06,74224.3,1.05,0.21,0.21,0,*7C
1502089406.58,44589,20.06,74228.0,1.07,0.47,0.43,0,*7B
1502089407.8,44590,20.06,74224.5,1.05,0.71,0.71,0,*75
1502089409.05,44591,20.06,74210.0,1.07,0.59,0.59,0,*76
1502089410.29,44592,20.06,74208.8,1.07,0.67,0.71,0,*72
1502089411.54,44593,20.06,74220.5,1.09,0.71,0.71,0,*7A
1502089412.8,44594,20.06,74228.5,1.07,0.55,0.59,0,*7F
1502089414.01,44595,20.06,74226.3,1.05,0.37,0.33,0,*74
1502089415.26,44596,20.06,74214.8,1.07,0.47,0.55,0,*72
1502089416.51,44597,20.06,74218.8,1.07,0.59,0.55,0,*7C
1502089417.76,44598,20.06,74208.5,1.07,0.59,0.59,0,*7F
1502089419.02,44599,20.06,74214.3,1.07,0.79,0.71,0,*76
1502089420.27,44600,20.06,74220.8,1.07,0.83,0.79,0,*78
1502089421.53,44601,20.06,74208.5,1.07,0.91,0.91,0,*7C
1502089422.75,44602,20.06,74216.3,1.09,0.95,0.97,0,*73
1502089423.99,44603,20.06,74212.5,1.09,0.71,0.71,0,*70
1502089425.24,44604,20.06,74202.5,1.09,0.75,0.83,0,*7E
1502089426.48,44605,20.06,74220.0,1.09,0.71,0.75,0,*72
1502089427.73,44606,20.06,74220.8,1.09,0.75,0.83,0,*7C
1502089428.98,44607,20.06,74214.8,1.13,0.75,0.75,0,*7F
1502089430.2,44608,20.06,74228.0,1.11,0.79,0.79,0,*72
1502089431.42,44609,20.06,74228.0,1.11,0.67,0.75,0,*70
1502089432.63,44610,20.06,74220.8,1.11,0.67,0.67,0,*7B
1502089433.85,44611,20.06,74230.8,1.11,0.75,0.79,0,*76
1502089435.06,44612,20.06,74232.3,1.11,0.67,0.75,0,*7A
1502089436.29,44613,20.06,74232.3,1.11,0.51,0.51,0,*78
1502089437.51,44614,20.06,74228.8,1.11,0.37,0.37,0,*7F
1502089438.67,44615,20.06,74226.5,1.11,0.43,0.43,0,*7E
1502089439.87,44616,20.06,74228.0,1.11,0.43,0.55,0,*7A
1502089441.08,44617,20.06,74230.3,1.11,0.67,0.75,0,*7F
1502089442.3,44618,20.06,74226.3,1.11,0.75,0.83,0,*7A
1502089443.53,44619,20.06,74216.5,1.11,0.55,0.55,0,*72
1502089444.78,44620,20.06,74222.8,1.09,0.47,0.51,0,*76
1502089445.99,44621,20.06,74222.8,1.11,0.67,0.67,0,*79
1502089447.21,44622,20.06,74210.3,1.11,0.67,0.75,0,*79
1502089448.45,44623,20.06,74212.5,1.09,0.75,0.75,0,*72
1502089449.68,44624,20.06,74226.0,1.11,0.79,0.79,0,*7C
1502089450.9,44625,20.06,74226.3,1.11,0.79,0.79,0,*7D
1502089452.14,44626,20.06,74220.0,1.11,0.87,0.91,0,*79
1502089453.37,44627,20.06,74222.0,1.11,0.87,0.87,0,*7F
1502089454.62,44628,20.06,74216.8,1.13,0.79,0.75,0,*7E
1502089455.87,44629,20.06,74226.5,1.13,0.87,0.87,0,*73
1502089457.08,44630,20.06,74224.3,1.13,0.97,1.01,0,*45
1502089458.29,44631,20.06,74226.5,1.13,1.01,1.01,0,*7A
1502089459.49,44632,20.06,74238.8,1.13,0.97,0.97,0,*79
1502089460.76,44633,20.06,74232.0,1.13,0.91,0.91,0,*78
1502089461.97,44634,20.06,74236.8,1.15,0.67,0.71,0,*7E
1502089463.22,44635,20.06,74242.3,1.13,0.63,0.51,0,*7F
1502089464.48,44636,20.06,74240.3,1.13,0.55,0.55,0,*7D
1502089465.67,44637,20.06,74234.0,1.15,0.43,0.47,0,*7E
1502089466.9,44638,20.06,74232.0,1.13,0.51,0.43,0,*70
1502089468.14,44639,20.06,74230.0,1.13,0.75,0.67,0,*71
1502089469.39,44640,20.06,74224.0,1.13,0.41,0.51,0,*7D
1502089470.64,44641,20.06,74224.0,1.13,0.55,0.55,0,*7D
1502089471.88,44642,20.06,74234.5,1.13,0.67,0.67,0,*7E
1502089473.11,44643,20.06,74230.8,1.11,0.79,0.87,0,*7C
1502089474.33,44644,20.06,74234.0,1.15,0.95,0.95,0,*7E
1502089475.54,44645,20.06,74236.8,1.13,0.97,1.01,0,*47
1502089476.75,44646,20.06,74238.3,1.13,1.01,1.01,0,*7A
1502089477.95,44647,20.06,74234.0,1.13,1.01,0.97,0,*45
1502089479.14,44648,20.06,74238.3,1.15,1.01,1.01,0,*72
1502089480.32,44649,20.06,74242.8,1.15,1.05,1.05,0,*73
1502089481.51,44650,20.06,74240.0,1.15,1.05,1.05,0,*7B
1502089482.7,44651,20.06,74240.3,1.15,1.05,1.05,0,*7A
1502089483.94,44652,20.06,74238.8,1.15,0.91,0.91,0,*79
1502089485.11,44653,20.06,74236.8,1.15,0.43,0.43,0,*78
1502089486.28,44654,20.06,74236.8,1.15,0.43,0.43,0,*7F
1502089487.53,44655,20.06,74232.8,1.13,0.55,0.63,0,*7D
1502089488.76,44656,20.06,74234.5,1.15,0.47,0.47,0,*7D
1502089489.97,44657,20.06,74232.3,1.13,0.43,0.51,0,*79
1502089491.23,44658,20.06,74238.0,1.13,0.55,0.55,0,*75
1502089492.46,44659,20.06,74232.5,1.15,0.83,0.83,0,*72
1502089493.69,44660,20.06,74234.8,1.15,0.79,0.79,0,*78
1502089494.94,44661,20.06,74236.3,1.13,0.55,0.55,0,*7F
1502089496.16,44662,20.06,74236.0,1.15,0.37,0.37,0,*7A
1502089497.41,44663,20.06,74232.3,1.13,0.37,0.29,0,*72
1502089498.6,44664,20.06,74234.8,1.13,0.43,0.43,0,*7A
1502089499.84,44665,20.06,74242.5,1.13,0.67,0.75,0,*78
1502089501.1,44666,20.06,74236.3,1.13,0.79,0.79,0,*78
1502089502.35,44667,20.06,74228.3,1.13,0.55,0.51,0,*7D
1502089503.6,44668,20.06,74236.0,1.13,0.55,0.63,0,*73
1502089504.84,44669,20.06,74236.8,1.13,0.67,0.63,0,*73
1502089506.09,44670,20.06,74236.3,1.13,0.75,0.75,0,*7F
1502089507.35,44671,20.06,74234.3,1.13,0.55,0.55,0,*7E
1502089508.56,44672,20.06,74236.0,1.15,0.63,0.67,0,*7F
1502089509.82,44673,20.06,74232.3,1.13,0.79,0.75,0,*70
1502089511.04,44674,20.06,74224.8,1.15,0.83,0.79,0,*78
1502089512.23,44675,20.06,74230.3,1.15,1.05,1.05,0,*7C
1502089513.42,44676,20.06,74228.5,1.15,1.05,1.05,0,*7F
1502089514.61,44677,20.06,74228.3,1.15,1.01,1.01,0,*7E
1502089515.79,44678,20.06,74230.8,1.15,1.01,1.05,0,*75
1502089516.98,44679,20.06,74230.0,1.15,1.01,1.01,0,*70
1502089518.16,44680,20.06,74230.3,1.15,1.01,1.05,0,*72
1502089519.35,44681,20.06,74226.0,1.15,1.01,1.01,0,*77
1502089520.54,44682,20.06,74230.8,1.15,1.01,1.05,0,*70
1502089521.77,44683,20.06,74224.5,1.15,0.91,0.95,0,*71
1502089522.99,44684,20.06,74226.5,1.15,0.95,0.95,0,*72
1502089524.22,44685,20.06,74230.3,1.15,0.83,0.91,0,*70
1502089525.42,44686,20.06,74228.0,1.15,1.01,0.95,0,*4C
1502089526.68,44687,20.06,74226.0,1.21,1.09,1.09,0,*76
1502089527.94,44688,20.06,74226.0,1.21,1.09,1.09,0,*79
1502089529.18,44689,20.06,74230.8,1.17,1.13,1.05,0,*7A
1502089530.39,44690,20.06,74228.5,1.21,1.05,1.05,0,*70
1502089531.59,44691,20.06,74234.0,1.17,1.05,1.05,0,*74
1502089532.82,44692,20.06,74234.8,1.21,1.05,1.09,0,*7E
1502089534.09,44693,20.06,74234.0,1.21,1.09,1.09,0,*73
1502089535.33,44694,20.06,74238.0,1.23,1.13,1.13,0,*76
1502089536.58,44695,20.06,74232.3,1.21,1.17,1.17,0,*75
1502089537.84,44696,20.06,74236.5,1.21,1.09,1.17,0,*79
1502089539.08,44697,20.06,74232.3,1.23,1.09,1.09,0,*75
1502089540.34,44698,20.06,74232.5,1.25,1.09,1.09,0,*7C
1502089541.52,44699,20.06,74232.8,1.23,0.97,0.97,0,*7B
1502089542.73,44700,20.06,74238.3,1.23,0.67,0.75,0,*79
1502089543.96,44701,20.06,74234.3,1.23,0.55,0.55,0,*7B
1502089545.18,44702,20.06,74236.3,1.23,0.67,0.63,0,*7C
1502089546.42,44703,20.06,74236.3,1.21,0.95,0.87,0,*78
1502089547.62,44704,20.06,74236.0,1.21,0.97,1.05,0,*46
1502089548.85,44705,20.06,74232.8,1.21,1.05,1.09,0,*71
1502089550.1,44706,20.06,74234.5,1.23,1.13,1.21,0,*7D
1502089551.33,44707,20.06,74238.8,1.23,1.25,1.25,0,*7D
1502089552.58,44708,20.06,74236.3,1.23,1.13,1.21,0,*73
1502089553.81,44709,20.06,74236.3,1.25,0.75,0.79,0,*79
1502089555.03,44710,20.06,74236.8,1.23,0.75,0.67,0,*78
1502089556.25,44711,20.06,74236.5,1.23,0.51,0.55,0,*7E
1502089557.48,44712,20.06,74238.3,1.23,0.55,0.51,0,*7D
1502089558.71,44713,20.06,74238.0,1.23,0.55,0.55,0,*78
1502089559.9,44714,20.06,74236.0,1.21,0.43,0.43,0,*7D
1502089561.08,44715,20.06,74240.5,1.21,0.43,0.43,0,*7C
1502089562.3,44716,20.06,74240.0,1.21,0.47,0.43,0,*7B
1502089563.55,44717,20.06,74236.8,1.21,0.51,0.51,0,*7E
1502089564.79,44718,20.06,74232.8,1.17,0.59,0.55,0,*78
1502089566.03,44719,20.06,74230.8,1.21,0.63,0.63,0,*70
1502089567.27,44720,20.06,74234.5,1.21,0.59,0.63,0,*73
1502089568.51,44721,20.06,74234.0,1.21,0.59,0.63,0,*72
1502089569.75,44722,20.06,74234.3,1.21,0.75,0.71,0,*7C
1502089571.0,44723,20.06,74228.3,1.17,0.55,0.55,0,*7C
1502089572.23,44724,20.06,74230.5,1.17,0.67,0.67,0,*7B
1502089573.48,44725,20.06,74226.0,1.17,0.83,0.87,0,*7E
1502089574.7,44726,20.06,74226.8,1.21,0.97,0.95,0,*7E
1502089575.9,44727,20.06,74218.3,1.21,0.97,1.05,0,*47
1502089577.12,44728,20.06,74222.0,1.21,0.97,0.87,0,*73
1502089578.36,44729,20.06,74232.3,1.21,1.09,1.05,0,*7F
1502089579.59,44730,20.06,74234.3,1.21,1.05,1.09,0,*77
1502089580.82,44731,20.06,74234.5,1.21,1.05,1.09,0,*76
1502089582.02,44732,20.06,74228.5,1.21,1.05,0.97,0,*43
1502089583.2,44733,20.06,74230.8,1.23,1.01,1.01,0,*7A
1502089584.44,44734,20.06,74224.3,1.23,1.09,1.13,0,*76
1502089585.68,44735,20.06,74226.3,1.23,1.09,1.13,0,*77
1502089586.92,44736,20.06,74224.3,1.23,1.09,1.09,0,*7F
1502089588.16,44737,20.06,74228.3,1.23,1.13,1.13,0,*7E
1502089589.4,44738,20.06,74230.8,1.23,1.13,1.13,0,*71
1502089590.66,44739,20.06,74230.8,1.25,1.21,1.13,0,*77
1502089591.9,44740,20.06,74224.8,1.23,1.09,1.09,0,*7E
1502089593.14,44741,20.06,74224.3,1.23,1.13,1.13,0,*7F
1502089594.4,44742,20.06,74232.3,1.25,1.21,1.13,0,*7B
1502089595.6,44743,20.06,74230.3,1.25,1.01,1.01,0,*7B
1502089596.8,44744,20.06,74234.5,1.25,1.01,0.97,0,*42
1502089598.0,44745,20.06,74230.5,1.25,1.01,1.01,0,*7D
1502089599.21,44746,20.06,74238.8,1.23,1.01,1.09,0,*70
1502089600.44,44747,20.06,74234.3,1.25,1.01,1.09,0,*77
1502089601.69,44748,20.06,74234.8,1.25,0.75,0.75,0,*70
1502089602.93,44749,20.06,74236.0,1.25,0.51,0.51,0,*71
1502089604.16,44750,20.06,74232.8,1.25,0.17,0.13,0,*7D
1502089605.41,44751,20.06,74234.0,1.25,0.47,0.47,0,*78
1502089606.63,44752,20.06,74240.0,1.23,0.51,0.51,0,*7D
1502089607.85,44753,20.06,74240.3,1.23,0.29,0.37,0,*73
1502089609.07,44754,20.06,74238.3,1.27,0.21,0.17,0,*7A
1502089610.25,44755,20.06,74234.8,1.21,0.09,0.01,0,*70
1502089611.51,44756,20.06,74232.0,1.17,-0.27,-0.27,0,*7E
1502089612.72,44757,20.06,74230.0,1.17,0.17,0.09,0,*40
1502089613.97,44758,20.06,74238.8,1.17,0.59,0.55,0,*7C
1502089615.22,44759,20.06,74228.3,1.17,0.71,0.71,0,*71
1502089616.46,44760,20.06,74230.3,1.17,0.71,0.79,0,*73
1502089617.71,44761,20.06,74234.3,1.17,0.91,0.83,0,*79
1502089618.97,44762,20.06,74226.5,1.17,0.91,0.91,0,*79
1502089620.22,44763,20.06,74224.5,1.21,0.95,0.83,0,*7A
1502089621.46,44764,20.06,74232.5,1.17,0.79,0.83,0,*7A
1502089622.72,44765,20.06,74234.0,1.17,0.79,0.91,0,*78
1502089623.96,44766,20.06,74234.8,1.21,0.51,0.51,0,*78
1502089625.18,44767,20.06,74238.5,1.21,0.43,0.47,0,*7D
1502089626.39,44768,20.06,74240.5,1.21,0.33,0.43,0,*71
1502089627.64,44769,20.06,74240.8,1.21,0.21,0.21,0,*77
1502089628.89,44770,20.06,74236.5,1.17,-0.27,-0.27,0,*7A
1502089630.13,44771,20.06,74242.3,1.15,-0.27,-0.27,0,*79
1502089631.33,44772,20.06,74240.5,1.13,-0.29,-0.29,0,*7C
1502089632.55,44773,20.06,74236.8,1.13,-0.49,-0.49,0,*7D
1502089633.76,44774,20.06,74230.5,1.13,-0.33,-0.33,0,*7A
1502089634.97,44775,20.06,74226.8,1.13,-0.29,-0.29,0,*7B
1502089636.16,44776,20.06,74226.0,1.11,-0.41,-0.41,0,*7A
1502089637.36,44777,20.06,74206.8,1.11,-0.11,-0.19,0,*73
1502089638.59,44778,20.06,74218.5,1.09,0.37,0.41,0,*7C
1502089639.82,44779,20.06,74212.0,1.11,0.51,0.51,0,*75
1502089641.04,44780,20.06,74220.0,1.11,0.51,0.47,0,*74
1502089642.27,44781,20.06,74230.0,1.11,0.55,0.63,0,*77
1502089643.51,44782,20.06,74224.5,1.09,0.51,0.59,0,*70
1502089644.73,44783,20.06,74226.3,1.11,0.67,0.67,0,*70
1502089645.95,44784,20.06,74234.3,1.11,0.79,0.67,0,*78
1502089647.16,44785,20.06,74230.5,1.11,0.17,0.25,0,*77
1502089648.36,44786,20.06,74222.0,1.11,0.05,0.13,0,*42
1502089649.6,44787,20.06,74204.8,1.09,0.51,0.41,0,*7C
1502089650.84,44788,20.06,74212.5,1.09,0.59,0.63,0,*7B
1502089652.06,44789,20.06,74224.8,1.11,0.63,0.63,0,*7A
1502089653.28,44790,20.06,74240.0,1.11,0.63,0.55,0,*77
1502089654.5,44791,20.06,74238.0,1.11,0.67,0.75,0,*70
1502089655.72,44792,20.06,74232.5,1.11,0.51,0.51,0,*70
1502089656.91,44793,20.06,74230.5,1.11,0.43,0.51,0,*72
1502089658.16,44794,20.06,74226.8,1.09,0.51,0.51,0,*7F
1502089659.41,44795,20.06,74224.3,1.09,0.71,0.75,0,*7A
1502089660.61,44796,20.06,74220.5,1.11,0.91,0.97,0,*72
1502089661.79,44797,20.06,74224.3,1.11,0.97,1.01,0,*4B
1502089662.97,44798,20.06,74220.0,1.11,1.01,1.01,0,*7A
1502089664.24,44799,20.06,74224.5,1.13,1.09,1.09,0,*79
1502089665.48,44800,20.06,74224.3,1.15,1.13,1.13,0,*70
1502089666.75,44801,20.06,74226.5,1.13,1.09,1.13,0,*7C
1502089667.99,44802,20.06,74230.8,1.15,1.13,1.13,0,*72
1502089669.24,44803,20.06,74232.5,1.15,1.21,1.17,0,*76
