1502100000.4,53231,20.0,74322.5,4.01,4.05,4.11,0,*7B
1502100001.6,53232,20.0,74320.0,4.03,3.67,3.59,0,*72
1502100002.79,53233,20.0,74320.5,4.03,3.89,3.81,0,*76
1502100004.02,53234,20.0,74320.0,4.03,4.05,4.05,0,*79
1502100005.23,53235,20.0,74320.8,4.05,4.11,4.07,0,*79
1502100006.46,53236,20.0,74320.3,4.07,4.05,4.05,0,*7F
1502100007.65,53237,20.0,74322.3,4.07,4.11,4.07,0,*79
1502100008.88,53238,20.0,74320.8,4.05,3.97,3.93,0,*77
1502100010.14,53239,20.0,74320.5,4.05,4.05,3.97,0,*7E
1502100011.31,53240,20.0,74318.0,4.07,4.11,4.19,0,*76
1502100012.49,53241,20.0,74322.0,4.07,4.19,4.19,0,*7F
1502100013.66,53242,20.0,74316.5,4.07,4.11,4.19,0,*74
1502100014.89,53243,20.0,74322.5,4.07,3.97,3.97,0,*7D
1502100016.11,53244,20.0,74320.8,4.07,3.97,3.97,0,*7A
1502100017.34,53245,20.0,74322.5,4.07,3.97,3.97,0,*7B
1502100018.56,53246,20.0,74322.8,4.07,3.97,3.97,0,*78
1502100019.8,53247,20.0,74322.3,4.07,4.05,4.05,0,*79
1502100020.98,53248,20.0,74322.5,4.07,3.85,3.81,0,*72
1502100022.18,53249,20.0,74320.3,4.07,3.85,3.75,0,*78
1502100023.36,53250,20.0,74324.0,4.07,3.85,3.93,0,*78
1502100024.54,53251,20.0,74322.3,4.07,3.59,3.59,0,*7E
1502100025.79,53252,20.0,74322.5,4.05,3.49,3.49,0,*7F
1502100027.02,53253,20.0,74324.0,4.07,3.37,3.37,0,*7C
1502100028.28,53254,20.0,74322.5,4.05,3.37,3.37,0,*79
1502100029.51,53255,20.0,74322.3,4.07,3.41,3.37,0,*7B
1502100030.77,53256,20.0,74320.0,4.05,3.49,3.41,0,*73
1502100032.02,53257,20.0,74324.0,4.05,3.49,3.53,0,*71
1502100033.25,53258,20.0,74320.8,4.07,3.49,3.41,0,*7F
1502100034.48,53259,20.0,74322.5,4.07,3.41,3.49,0,*7E
1502100035.68,53260,20.0,74322.8,4.05,3.59,3.59,0,*7E
1502100036.89,53261,20.0,74320.3,4.05,3.63,3.59,0,*76
1502100038.09,53262,20.0,74322.0,4.05,3.85,3.81,0,*78
1502100039.32,53263,20.0,74322.5,4.05,3.63,3.71,0,*7E
1502100040.58,53264,20.0,74322.8,4.05,3.41,3.49,0,*72
1502100041.84,53265,20.0,74320.5,4.05,3.37,3.33,0,*7F
1502100043.1,53266,20.0,74322.3,4.05,3.33,3.33,0,*78
1502100044.33,53267,20.0,74320.8,4.03,3.07,3.11,0,*78
1502100045.51,53268,20.0,74324.0,4.03,2.99,2.99,0,*70
1502100046.76,53269,20.0,74324.3,4.01,2.73,2.81,0,*7E
1502100047.97,53270,20.0,74320.8,4.01,2.61,2.61,0,*7B
1502100049.18,53271,20.0,74324.0,4.01,2.91,2.91,0,*7A
1502100050.44,53272,20.0,74324.8,4.01,3.03,3.03,0,*79
1502100051.68,53273,20.0,74322.8,3.99,3.15,3.15,0,*7E
1502100052.87,53274,20.0,74324.3,3.99,3.29,3.25,0,*75
1502100054.1,53275,20.0,74324.0,3.99,3.11,3.07,0,*7F
1502100055.31,53276,20.0,74324.0,3.99,3.33,3.29,0,*70
1502100056.55,53277,20.0,74320.8,3.99,3.41,3.33,0,*7F
1502100057.75,53278,20.0,74322.8,3.97,3.25,3.25,0,*7B
1502100059.01,53279,20.0,74326.5,3.97,3.03,3.03,0,*7A
1502100060.22,53280,20.0,74324.3,3.97,2.99,2.99,0,*7C
1502100061.48,53281,20.0,74324.8,3.97,3.03,3.07,0,*79
1502100062.73,53282,20.0,74322.8,3.97,3.23,3.23,0,*7E
1502100064.0,53283,20.0,74326.5,3.97,3.37,3.41,0,*7E
1502100065.25,53284,20.0,74324.3,3.97,3.53,3.49,0,*73
1502100066.51,53285,20.0,74326.3,3.97,3.37,3.37,0,*79
1502100067.72,53286,20.0,74322.8,3.97,3.29,3.29,0,*7A
1502100068.93,53287,20.0,74324.0,3.97,3.29,3.29,0,*7B
1502100070.15,53288,20.0,74326.0,3.95,3.29,3.37,0,*79
1502100071.36,53289,20.0,74326.3,3.93,3.53,3.53,0,*71
1502100072.62,53290,20.0,74324.3,3.95,3.41,3.49,0,*77
1502100073.82,53291,20.0,74324.5,3.95,3.25,3.29,0,*72
1502100075.04,53292,20.0,74324.8,3.95,2.99,3.03,0,*7F
1502100076.24,53293,20.0,74324.3,3.95,2.99,2.99,0,*7C
1502100077.48,53294,20.0,74322.0,3.95,3.49,3.37,0,*72
1502100078.68,53295,20.0,74320.3,3.95,3.85,3.85,0,*7A
1502100079.93,53296,20.0,74322.5,3.95,3.75,3.75,0,*79
1502100081.13,53297,20.0,74322.3,3.95,3.25,3.25,0,*78
1502100082.34,53298,20.0,74320.3,3.95,3.25,3.29,0,*7B
1502100083.58,53299,20.0,74324.0,3.95,3.49,3.49,0,*76
1502100084.78,53300,20.0,74326.5,3.95,3.81,3.81,0,*77
1502100086.01,53301,20.0,74324.0,3.95,3.97,3.93,0,*72
1502100087.2,53302,20.0,74326.5,3.95,3.63,3.63,0,*75
1502100088.4,53303,20.0,74330.3,3.95,3.25,3.25,0,*74
1502100089.65,53304,20.0,74326.0,3.95,3.03,3.03,0,*73
1502100090.86,53305,20.0,74326.3,3.93,3.07,2.99,0,*72
1502100092.11,53306,20.0,74324.3,3.95,3.15,3.11,0,*75
1502100093.33,53307,20.0,74322.0,3.93,3.19,3.19,0,*76
1502100094.58,53308,20.0,74322.3,3.95,3.71,3.75,0,*7B
1502100095.82,53309,20.0,74324.0,3.95,4.01,4.01,0,*7E
1502100097.02,53310,20.0,74322.3,3.95,3.81,3.81,0,*76
1502100098.24,53311,20.0,74322.5,3.95,3.59,3.53,0,*7D
1502100099.46,53312,20.0,74324.0,3.93,3.45,3.37,0,*77
1502100100.71,53313,20.0,74322.3,3.95,3.53,3.49,0,*7E
1502100101.93,53314,20.0,74324.0,3.95,3.63,3.71,0,*71
1502100103.16,53315,20.0,74326.0,3.93,3.71,3.71,0,*75
1502100104.35,53316,20.0,74324.0,3.93,3.63,3.71,0,*75
1502100105.6,53317,20.0,74322.3,3.95,3.53,3.49,0,*7A
1502100106.79,53318,20.0,74324.5,3.95,3.63,3.59,0,*77
1502100108.04,53319,20.0,74326.5,3.95,3.53,3.49,0,*74
1502100109.27,53320,20.0,74324.3,3.93,3.75,3.75,0,*73
1502100110.44,53321,20.0,74324.8,3.93,3.81,3.81,0,*72
1502100111.69,53322,20.0,74322.8,3.95,4.01,4.01,0,*77
1502100112.91,53323,20.0,74324.3,3.95,4.01,4.07,0,*70
1502100114.15,53324,20.0,74324.8,3.95,4.01,4.01,0,*71
1502100115.38,53325,20.0,74326.0,3.95,4.01,4.07,0,*76
1502100116.61,53326,20.0,74320.8,3.97,4.01,4.07,0,*77
1502100117.82,53327,20.0,74322.5,3.97,4.07,4.07,0,*70
1502100119.0,53328,20.0,74324.0,3.99,4.11,4.11,0,*71
1502100120.23,53329,20.0,74324.5,3.99,3.97,3.97,0,*70
1502100121.48,53330,20.0,74324.0,3.97,3.97,4.01,0,*7E
1502100122.73,53331,20.0,74324.5,3.97,3.97,3.97,0,*77
1502100123.94,53332,20.0,74320.3,3.97,3.81,3.85,0,*70
1502100125.14,53333,20.0,74322.3,3.99,3.63,3.67,0,*7F
1502100126.31,53334,20.0,74322.5,3.99,3.55,3.55,0,*7C
1502100127.55,53335,20.0,74322.0,3.99,3.75,3.79,0,*71
1502100128.75,53336,20.0,74322.5,3.97,3.85,3.85,0,*70
1502100129.94,53337,20.0,74322.3,3.99,4.15,4.15,0,*7F
1502100131.14,53338,20.0,74324.3,3.97,4.23,4.23,0,*7E
1502100132.32,53339,20.0,74322.8,3.99,4.49,4.49,0,*71
1502100133.58,53340,20.0,74322.5,4.01,4.71,4.71,0,*79
1502100134.79,53341,20.0,74322.5,4.01,4.45,4.45,0,*78
1502100135.96,53342,20.0,74320.8,4.03,4.19,4.15,0,*75
1502100137.14,53343,20.0,74322.5,4.03,4.15,4.15,0,*78
1502100138.32,53344,20.0,74326.8,4.07,4.07,4.11,0,*7C
1502100139.54,53345,20.0,74322.3,4.03,4.01,4.01,0,*7E
1502100140.76,53346,20.0,74326.3,4.03,4.01,4.01,0,*7D
1502100141.96,53347,20.0,74326.3,4.03,3.93,4.01,0,*70
1502100143.17,53348,20.0,74324.0,4.05,4.11,4.11,0,*75
1502100144.34,53349,20.0,74326.3,4.07,4.23,4.23,0,*76
1502100145.54,53350,20.0,74320.3,4.05,4.19,4.19,0,*7C
1502100146.75,53351,20.0,74324.3,4.05,4.11,4.11,0,*7D
1502100148.01,53352,20.0,74320.8,4.05,4.05,4.05,0,*7E
1502100149.19,53353,20.0,74322.5,4.07,4.07,4.07,0,*7D
1502100150.43,53354,20.0,74322.5,4.05,4.23,4.31,0,*7B
1502100151.66,53355,20.0,74322.8,4.07,4.63,4.67,0,*7F
1502100152.89,53356,20.0,74322.5,4.07,4.79,4.79,0,*78
1502100154.12,53357,20.0,74324.3,4.07,4.79,4.75,0,*75
1502100155.37,53358,20.0,74322.5,4.11,4.71,4.71,0,*71
1502100156.54,53359,20.0,74324.3,4.11,4.81,4.81,0,*70
1502100157.75,53360,20.0,74322.8,4.11,4.81,4.93,0,*79
1502100158.95,53361,20.0,74322.0,4.11,4.85,4.93,0,*7C
1502100160.16,53362,20.0,74324.0,4.11,4.93,4.85,0,*7F
1502100161.42,53363,20.0,74324.0,4.17,4.75,4.75,0,*7F
1502100162.65,53364,20.0,74326.5,4.17,4.57,4.63,0,*7F
1502100163.86,53365,20.0,74322.8,4.17,4.45,4.41,0,*7D
1502100165.07,53366,20.0,74326.8,4.13,4.41,4.41,0,*7E
1502100166.27,53367,20.0,74324.0,4.17,4.45,4.57,0,*78
1502100167.51,53368,20.0,74322.8,4.17,4.23,4.31,0,*77
1502100168.72,53369,20.0,74322.5,4.17,4.33,4.41,0,*70
1502100169.93,53370,20.0,74322.8,4.17,4.41,4.41,0,*7D
1502100171.16,53371,20.0,74324.0,4.19,4.31,4.31,0,*72
1502100172.4,53372,20.0,74324.5,4.17,4.31,4.33,0,*7D
1502100173.66,53373,20.0,74326.8,4.17,4.31,4.31,0,*7E
1502100174.83,53374,20.0,74322.8,4.19,4.19,4.23,0,*7E
1502100176.03,53375,20.0,74326.0,4.17,4.19,4.23,0,*71
1502100177.21,53376,20.0,74324.5,4.19,4.07,4.15,0,*76
1502100178.44,53377,20.0,74328.3,4.19,4.05,4.05,0,*74
1502100179.62,53378,20.0,74324.3,4.19,4.15,4.15,0,*7B
1502100180.8,53379,20.0,74326.5,4.19,4.53,4.45,0,*7D
1502100182.0,53380,20.0,74324.3,4.13,4.53,4.53,0,*76
1502100183.23,53381,20.0,74326.0,4.19,4.75,4.79,0,*71
1502100184.43,53382,20.0,74326.5,4.19,4.79,4.85,0,*7D
1502100185.6,53383,20.0,74328.8,4.19,4.89,4.89,0,*7F
1502100186.78,53384,20.0,74324.0,4.23,4.81,4.89,0,*79
1502100188.01,53385,20.0,74322.3,4.21,4.57,4.67,0,*71
1502100189.21,53386,20.0,74324.0,4.21,4.49,4.57,0,*7E
1502100190.38,53387,20.0,74324.8,4.23,4.45,4.57,0,*71
1502100191.56,53388,20.0,74326.3,4.23,4.23,4.23,0,*7D
1502100192.74,53389,20.0,74322.0,4.23,4.07,4.07,0,*7C
1502100193.96,53390,20.0,74326.5,4.23,4.01,4.01,0,*74
1502100195.13,53391,20.0,74322.8,4.23,4.11,4.11,0,*75
1502100196.33,53392,20.0,74322.3,4.21,4.19,4.11,0,*7C
1502100197.53,53393,20.0,74320.3,4.21,4.27,4.27,0,*75
1502100198.73,53394,20.0,74324.8,4.25,4.53,4.53,0,*76
1502100199.9,53395,20.0,74326.5,4.23,4.49,4.49,0,*71
1502100201.07,53396,20.0,74322.5,4.23,4.27,4.27,0,*72
1502100202.3,53397,20.0,74324.0,4.25,4.37,4.31,0,*73
1502100203.48,53398,20.0,74324.3,4.23,4.45,4.45,0,*7C
1502100204.67,53399,20.0,74322.0,4.25,4.41,4.49,0,*73
1502100205.85,53400,20.0,74324.8,4.23,4.33,4.37,0,*7E
1502100207.06,53401,20.0,74324.3,4.25,4.41,4.37,0,*7C
1502100208.23,53402,20.0,74324.8,4.23,4.19,4.19,0,*78
1502100209.4,53403,20.0,74328.5,4.23,4.23,4.23,0,*79
1502100210.57,53404,20.0,74328.0,4.23,4.19,4.19,0,*7E
1502100211.74,53405,20.0,74326.3,4.23,4.07,4.11,0,*78
1502100212.92,53406,20.0,74326.0,4.23,4.45,4.45,0,*7C
1502100214.11,53407,20.0,74328.3,4.23,4.49,4.59,0,*7C
1502100215.32,53408,20.0,74326.5,4.23,4.59,4.57,0,*7C
1502100216.52,53409,20.0,74328.8,4.25,4.85,4.85,0,*75
1502100217.72,53410,20.0,74324.3,4.25,4.85,4.85,0,*7D
1502100218.98,53411,20.0,74326.8,4.25,4.97,5.01,0,*72
1502100220.22,53412,20.0,74328.3,4.29,4.97,5.01,0,*7D
1502100221.45,53413,20.0,74326.3,4.27,4.97,4.97,0,*7C
1502100222.64,53414,20.0,74326.5,4.29,5.23,5.23,0,*75
1502100223.84,53415,20.0,74326.8,4.29,5.27,5.33,0,*71
1502100225.02,53416,20.0,74328.0,4.29,5.11,5.11,0,*77
1502100226.2,53417,20.0,74328.5,4.33,5.37,5.37,0,*7D
1502100227.38,53418,20.0,74328.8,4.33,5.07,5.07,0,*72
1502100228.62,53419,20.0,74326.0,4.33,5.05,5.05,0,*73
1502100229.87,53420,20.0,74330.3,4.35,5.05,5.05,0,*7F
1502100231.1,53421,20.0,74326.0,4.35,4.81,4.75,0,*75
1502100232.36,53422,20.0,74330.0,4.39,4.63,4.63,0,*71
1502100233.61,53423,20.0,74328.3,4.39,4.75,4.75,0,*70
1502100234.82,53424,20.0,74326.8,4.39,5.07,5.07,0,*77
1502100236.07,53425,20.0,74324.8,4.35,5.05,5.05,0,*7A
1502100237.27,53426,20.0,74326.0,4.39,4.81,4.85,0,*71
1502100238.53,53427,20.0,74324.0,4.39,4.75,4.75,0,*74
1502100239.73,53428,20.0,74324.8,4.39,4.53,4.53,0,*7B
1502100240.94,53429,20.0,74326.5,4.39,4.41,4.37,0,*7B
1502100242.12,53430,20.0,74326.5,4.41,4.37,4.45,0,*78
1502100243.32,53431,20.0,74324.0,4.39,4.23,4.23,0,*73
1502100244.5,53432,20.0,74322.0,4.41,4.15,4.15,0,*7F
1502100245.69,53433,20.0,74324.3,4.39,4.23,4.27,0,*75
1502100246.89,53434,20.0,74322.8,4.39,4.15,4.11,0,*72
1502100248.09,53435,20.0,74320.0,4.35,4.27,4.27,0,*7B
1502100249.29,53436,20.0,74324.3,4.39,4.41,4.41,0,*74
1502100250.55,53437,20.0,74320.3,4.39,4.75,4.75,0,*75
1502100251.76,53438,20.0,74320.5,4.39,5.07,5.07,0,*7A
1502100252.96,53439,20.0,74318.5,4.39,5.07,5.11,0,*7C
1502100254.15,53440,20.0,74316.8,4.41,5.23,5.23,0,*7A
1502100255.32,53441,20.0,74316.0,4.41,5.07,5.15,0,*78
1502100256.53,53442,20.0,74314.8,4.43,5.11,5.15,0,*7E
1502100257.72,53443,20.0,74316.3,4.43,5.37,5.41,0,*7A
1502100258.91,53444,20.0,74318.0,4.43,5.29,5.41,0,*72
1502100260.11,53445,20.0,74318.0,4.43,5.49,5.49,0,*7D
1502100261.28,53446,20.0,74316.3,4.45,5.37,5.41,0,*79
1502100262.48,53447,20.0,74318.8,4.47,5.41,5.41,0,*7B
1502100263.7,53448,20.0,74318.5,4.51,5.49,5.55,0,*7E
1502100264.89,53449,20.0,74320.5,4.49,5.63,5.67,0,*7F
1502100266.09,53450,20.0,74320.3,4.49,5.45,5.55,0,*72
1502100267.33,53451,20.0,74318.8,4.51,5.27,5.27,0,*7B
1502100268.52,53452,20.0,74320.8,4.53,5.23,5.19,0,*73
1502100269.7,53453,20.0,74320.0,4.53,5.33,5.33,0,*7B
1502100270.9,53454,20.0,74322.3,4.55,5.71,5.71,0,*7A
1502100272.15,53455,20.0,74322.5,4.55,5.85,5.81,0,*7F
1502100273.38,53456,20.0,74326.3,4.53,5.81,5.81,0,*7E
1502100274.63,53457,20.0,74324.8,4.55,5.81,5.85,0,*7D
1502100275.89,53458,20.0,74324.0,4.55,5.93,5.93,0,*76
1502100277.09,53459,20.0,74324.8,4.61,6.11,6.13,0,*72
1502100278.32,53460,20.0,74326.3,4.63,6.11,6.17,0,*7E
1502100279.53,53461,20.0,74320.0,4.63,6.11,6.11,0,*79
1502100280.76,53462,20.0,74322.5,4.63,6.17,6.29,0,*77
1502100281.96,53463,20.0,74324.8,4.65,6.29,6.39,0,*7C
1502100283.17,53464,20.0,74322.3,4.65,6.25,6.35,0,*7B
1502100284.41,53465,20.0,74322.0,4.69,6.43,6.47,0,*73
1502100285.63,53466,20.0,74322.3,4.73,6.57,6.61,0,*7A
1502100286.85,53467,20.0,74326.5,4.73,6.57,6.61,0,*7B
1502100288.07,53468,20.0,74326.5,4.73,6.61,6.73,0,*72
1502100289.28,53469,20.0,74324.3,4.73,6.73,6.83,0,*7F
1502100290.45,53470,20.0,74324.5,4.73,6.83,6.83,0,*78
1502100291.67,53471,20.0,74326.0,4.75,6.69,6.79,0,*7E
1502100292.87,53472,20.0,74324.0,4.81,6.65,6.75,0,*76
1502100294.1,53473,20.0,74320.5,4.81,6.65,6.69,0,*7A
1502100295.27,53474,20.0,74324.8,4.81,6.75,6.79,0,*7D
1502100296.5,53475,20.0,74322.3,4.85,6.51,6.69,0,*7F
1502100297.75,53476,20.0,74326.8,4.87,6.57,6.57,0,*75
1502100298.97,53477,20.0,74322.3,4.87,6.11,6.13,0,*76
1502100300.17,53478,20.0,74322.0,4.89,5.85,5.95,0,*74
1502100301.37,53479,20.0,74320.3,4.89,6.13,6.25,0,*71
1502100302.62,53480,20.0,74320.3,4.91,6.47,6.53,0,*7E
1502100303.86,53481,20.0,74320.5,4.91,6.57,6.57,0,*7A
1502100305.12,53482,20.0,74320.5,4.91,6.43,6.43,0,*79
1502100306.34,53483,20.0,74322.8,4.93,6.21,6.33,0,*79
1502100307.57,53484,20.0,74318.8,4.93,6.17,6.29,0,*70
1502100308.81,53485,20.0,74322.5,4.93,6.29,6.39,0,*7D
1502100310.02,53486,20.0,74320.0,4.93,6.21,6.21,0,*7F
1502100311.21,53487,20.0,74320.3,4.95,6.25,6.33,0,*7F
1502100312.43,53488,20.0,74322.0,4.97,6.03,6.03,0,*75
1502100313.63,53489,20.0,74322.3,4.97,5.71,5.71,0,*74
1502100314.89,53490,20.0,74322.0,4.97,5.89,5.89,0,*7C
1502100316.12,53491,20.0,74320.8,4.97,6.03,6.13,0,*7C
1502100317.33,53492,20.0,74320.0,4.97,6.25,6.33,0,*79
1502100318.51,53493,20.0,74320.0,4.99,5.95,6.07,0,*79
1502100319.74,53494,20.0,74322.0,4.99,5.73,5.85,0,*7F
1502100320.95,53495,20.0,74320.5,4.99,5.85,5.95,0,*76
1502100322.18,53496,20.0,74320.3,4.99,5.85,5.85,0,*74
1502100323.37,53497,20.0,74322.8,4.99,5.95,5.99,0,*79
1502100324.54,53498,20.0,74318.3,4.99,6.07,6.07,0,*7A
1502100325.74,53499,20.0,74320.8,5.03,6.07,6.17,0,*78
1502100326.93,53500,20.0,74320.5,5.03,6.21,6.29,0,*70
1502100328.13,53501,20.0,74320.8,5.03,6.29,6.39,0,*78
1502100329.35,53502,20.0,74320.3,5.03,5.89,5.99,0,*7B
1502100330.57,53503,20.0,74320.3,5.01,5.71,5.73,0,*7B
1502100331.75,53504,20.0,74322.3,5.03,5.63,5.71,0,*7F
1502100332.97,53505,20.0,74322.0,5.03,5.73,5.77,0,*79
1502100334.15,53506,20.06,74322.8,5.03,5.59,5.71,0,*74
1502100335.32,53507,20.0,74318.8,5.03,5.37,5.37,0,*7F
1502100336.55,53508,20.0,74320.3,5.03,5.73,5.73,0,*70
1502100337.75,53509,20.0,74322.0,5.03,5.73,5.71,0,*73
1502100338.97,53510,20.0,74320.5,5.03,5.77,5.85,0,*74
1502100340.16,53511,20.0,74320.8,5.07,6.21,6.21,0,*7C
1502100341.36,53512,20.0,74316.3,5.07,6.21,6.13,0,*7E
1502100342.58,53513,20.0,74316.0,5.07,5.93,5.99,0,*74
1502100343.76,53514,20.0,74318.3,5.07,5.67,5.67,0,*79
1502100345.01,53515,20.0,74318.8,5.09,5.73,5.73,0,*76
1502100346.24,53516,20.0,74316.0,5.09,5.89,5.99,0,*74
1502100347.48,53517,20.0,74312.0,5.09,5.93,5.99,0,*7E
1502100348.7,53518,20.0,74312.5,5.11,5.81,5.85,0,*76
1502100349.88,53519,20.06,74316.8,5.11,5.67,5.71,0,*74
1502100351.1,53520,20.0,74314.8,5.11,5.77,5.81,0,*70
1502100352.3,53521,20.0,74312.8,5.11,6.03,6.13,0,*79
1502100353.55,53522,20.0,74318.3,5.09,5.77,5.81,0,*7B
1502100354.73,53523,20.0,74316.0,5.11,5.59,5.59,0,*7A
1502100355.91,53524,20.0,74322.5,5.11,5.07,5.11,0,*7A
1502100357.16,53525,20.0,74318.0,5.09,4.97,5.05,0,*7F
1502100358.4,53526,20.06,74322.3,5.07,4.97,4.97,0,*78
1502100359.61,53527,20.0,74322.0,5.09,5.23,5.23,0,*77
1502100360.86,53528,20.06,74322.8,5.09,5.05,5.05,0,*78
1502100362.05,53529,20.0,74316.3,5.07,5.11,5.11,0,*77
1502100363.23,53530,20.0,74318.8,5.07,5.23,5.19,0,*76
1502100364.42,53531,20.0,74322.5,5.07,5.23,5.23,0,*7E
1502100365.6,53532,20.0,74322.0,5.07,5.33,5.29,0,*76
1502100366.77,53533,20.0,74322.0,5.07,5.33,5.29,0,*77
1502100368.01,53534,20.06,74322.5,5.07,4.97,5.05,0,*71
1502100369.24,53535,20.0,74316.8,5.07,4.97,4.97,0,*7A
1502100370.42,53536,20.0,74318.8,5.07,5.11,5.11,0,*79
1502100371.65,53537,20.06,74320.3,5.07,5.73,5.77,0,*7C
1502100372.9,53538,20.0,74312.5,5.09,5.89,5.93,0,*72
1502100374.14,53539,20.0,74316.8,5.09,5.93,5.99,0,*72
1502100375.36,53540,20.0,74316.8,5.09,5.51,5.63,0,*77
1502100376.62,53541,20.0,74318.8,5.09,4.97,4.97,0,*77
1502100377.82,53542,20.0,74312.0,5.09,4.41,4.37,0,*75
1502100379.03,53543,20.0,74318.0,5.07,4.85,4.75,0,*74
1502100380.29,53544,20.06,74312.5,5.09,5.05,4.97,0,*78
1502100381.5,53545,20.06,74312.5,5.07,4.81,4.71,0,*72
1502100382.73,53546,20.0,74312.3,5.07,4.59,4.59,0,*7E
1502100383.93,53547,20.0,74312.3,5.03,4.79,4.81,0,*7C
1502100385.1,53548,20.0,74314.0,5.03,4.45,4.49,0,*78
1502100386.3,53549,20.0,74314.0,5.01,4.11,4.11,0,*77
1502100387.51,53550,20.0,74314.0,5.01,3.89,3.89,0,*7F
1502100388.74,53551,20.0,74314.3,5.01,3.97,3.89,0,*71
1502100389.99,53552,20.0,74314.8,4.97,4.01,4.05,0,*77
1502100391.19,53553,20.06,74312.8,4.97,4.11,4.11,0,*72
1502100392.39,53554,20.0,74314.3,4.97,4.23,4.23,0,*75
1502100393.62,53555,20.0,74314.8,4.97,4.31,4.27,0,*73
1502100394.88,53556,20.06,74314.8,4.97,4.31,4.31,0,*77
1502100396.09,53557,20.06,74314.8,4.93,4.49,4.37,0,*7B
1502100397.29,53558,20.06,74312.5,4.93,4.49,4.49,0,*7D
1502100398.55,53559,20.0,74314.3,4.97,4.71,4.63,0,*7B
1502100399.75,53560,20.0,74314.3,4.93,4.49,4.57,0,*79
1502100401.0,53561,20.0,74312.3,4.95,5.01,5.01,0,*71
1502100402.18,53562,20.0,74314.0,4.95,5.07,5.07,0,*72
1502100403.45,53563,20.06,74316.3,4.93,5.05,5.05,0,*75
1502100404.71,53564,20.0,74314.0,4.93,4.79,4.79,0,*72
1502100405.94,53565,20.0,74314.8,4.95,4.59,4.59,0,*75
1502100407.18,53566,20.0,74318.3,4.95,4.71,4.63,0,*75
1502100408.43,53567,20.0,74312.0,4.95,4.71,4.71,0,*77
1502100409.63,53568,20.0,74314.3,4.93,4.81,4.81,0,*7E
1502100410.87,53569,20.06,74316.5,4.93,4.89,4.93,0,*74
1502100412.08,53570,20.06,74318.8,4.97,5.19,5.11,0,*7B
1502100413.3,53571,20.0,74314.0,4.93,5.19,5.19,0,*76
1502100414.52,53572,20.0,74312.8,4.93,5.19,5.19,0,*75
1502100415.71,53573,20.0,74318.0,4.95,5.07,5.07,0,*72
1502100416.94,53574,20.06,74320.3,4.95,4.93,4.93,0,*75
1502100418.18,53575,20.0,74312.5,4.95,4.59,4.63,0,*7D
1502100419.39,53576,20.0,74314.8,4.93,4.45,4.37,0,*74
1502100420.6,53577,20.0,74312.8,4.93,4.19,4.19,0,*70
1502100421.81,53578,20.0,74314.0,4.93,3.89,3.89,0,*7F
1502100423.07,53579,20.0,74314.0,4.91,3.75,3.75,0,*7C
1502100424.27,53580,20.0,74316.0,4.89,3.81,3.75,0,*78
1502100425.47,53581,20.0,74316.5,4.89,4.33,4.31,0,*70
1502100426.71,53582,20.0,74316.8,4.89,5.01,5.01,0,*71
1502100427.94,53583,20.0,74314.0,4.91,5.05,5.07,0,*7B
1502100429.14,53584,20.06,74316.5,4.89,5.05,5.15,0,*76
1502100430.35,53585,20.0,74312.8,4.91,5.07,5.07,0,*7F
1502100431.55,53586,20.06,74316.3,4.93,5.29,5.37,0,*71
1502100432.75,53587,20.0,74314.3,4.93,5.41,5.41,0,*7F
1502100433.98,53588,20.06,74312.5,4.95,5.55,5.55,0,*76
1502100435.21,53589,20.0,74314.5,4.93,5.49,5.51,0,*78
1502100436.39,53590,20.0,74312.8,4.95,5.23,5.29,0,*75
1502100437.6,53591,20.06,74314.8,4.93,4.57,4.49,0,*77
1502100438.81,53592,20.0,74312.5,4.95,3.79,3.81,0,*7A
1502100440.04,53593,20.0,74312.3,4.93,3.85,3.79,0,*79
1502100441.29,53594,20.06,74312.5,4.93,3.97,3.97,0,*7D
1502100442.49,53595,20.06,74316.3,4.91,4.49,4.57,0,*71
1502100443.7,53596,20.0,74314.5,4.93,4.89,4.81,0,*77
1502100444.96,53597,20.0,74312.3,4.93,5.05,5.05,0,*7E
1502100446.14,53598,20.0,74314.3,4.95,4.49,4.49,0,*77
1502100447.31,53599,20.0,74314.0,4.89,4.53,4.57,0,*7F
1502100448.51,53600,20.0,74312.8,4.91,4.45,4.45,0,*71
1502100449.74,53601,20.0,74316.0,4.89,4.79,4.79,0,*79
1502100450.99,53602,20.06,74316.3,4.91,4.79,4.79,0,*73
1502100452.25,53603,20.0,74316.5,4.91,4.71,4.59,0,*78
1502100453.5,53604,20.0,74314.3,4.91,4.59,4.59,0,*75
1502100454.7,53605,20.0,74316.3,4.89,4.93,4.89,0,*76
1502100455.96,53606,20.06,74316.5,4.93,4.93,4.97,0,*71
1502100457.23,53607,20.0,74316.5,4.93,5.05,4.97,0,*7E
1502100458.48,53608,20.0,74318.8,4.91,4.97,5.05,0,*73
1502100459.68,53609,20.0,74316.8,4.91,5.41,5.41,0,*78
1502100460.9,53610,20.06,74318.5,4.89,5.55,5.55,0,*79
1502100462.09,53611,20.06,74318.0,4.95,5.67,5.67,0,*75
1502100463.29,53612,20.06,74318.0,4.95,5.71,5.77,0,*70
1502100464.46,53613,20.06,74316.5,4.95,5.29,5.45,0,*7D
1502100465.67,53614,20.06,74316.8,4.95,4.85,4.93,0,*77
